Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Sunny Flight,123137,129842,125883,122249,122707,121167,122003,"","",127234,132829,128890,121674,122632,"","",122168,124989,127984,129263,122686,"",122077,123289,121592,125700,123071,122573,"",124562,"",127399,130930,121736,122088,127249,124844,127347,"",123949,129996,137324,128756,134643,121205,130419,124318,126302,"","",124935,"",124912,133705,127332,128960,"",130144,129044,122984,125017,131492,123300,121917,134839,"","",130479,123100,122572,"",122735,125826,125618,124563,121385,"",123279,"",120980,"",121744,"","",121150,123820,123896,123411,126929,"","",122704,"",122639,128459,126951,126125,128383,"",128541,124279,128467,121905,130190,124719,"",122543,120364,125205,131203,133674,122010,"",122408,125172,123572,126564,"",125414,122391,122702,125402,126557,122426,126234,"",123884,"",128935,123189,"","",123963,"","","",125324,124413,120816,121596,122216,125065,"","",130137,"",120823,120986,"",132325,124275,121429,121021,"",122955,"",120808,"",122639,120170,"","","","",120782,122085,124626,122575,125795,"",126024,124332,122578,120161,121747,"",135971,"",120231,122859,"",127904,"",126435,"","",124327,133060,123975,123662,124841,126935,"",125049,"",124783,135042,125868,120471,"",128774,128130,125164,121746
Dark Hollow,153783,146435,147053,147703,150556,153092,154549,"","",147712,153669,162370,150309,155585,"","",145082,166554,154375,151275,146304,"",147029,156523,152257,152594,157092,158554,"",151299,"","",147414,146446,146164,150736,148668,145822,"",147032,156976,144544,154467,149629,146973,152937,163412,153901,"","",229504,"",148627,153137,149748,147113,"","",152440,146204,153745,155997,155421,151196,158958,"","",148483,177379,146901,"",157386,144642,150769,144899,149921,"",149362,"",153136,"",147823,"","",144283,149503,145867,145306,151794,"","",147416,"",146817,154247,154088,161961,146884,"",149462,145845,150035,145207,"",151561,"",147955,146550,"",144452,159818,169011,"",146600,147560,156181,149905,"",158217,155307,152380,149886,150181,146231,147659,"",155755,"",145390,148690,"","",149354,"","","",144338,145408,147555,153963,151022,153361,"","",143452,"",153711,147218,"",145116,149627,154756,151498,"",142399,"",147507,"",146109,149438,"","","","",155684,145184,145638,144713,148704,"",149453,144540,152852,146830,149735,"",152679,"",151754,146026,"",153179,"",147527,"","",145197,153236,158056,181693,149242,151478,"",157267,"",156204,157812,151517,156728,"",154340,148303,146329,147722
Stone Hill,182630,183840,190110,186116,188263,185135,185793,"","",187410,187225,194188,183122,181420,"","",183284,184320,190979,185422,200795,"",183309,,187253,188190,184274,181210,"",198232,"","",187210,184882,181270,183423,186581,191509,"",191354,190026,188458,180385,180705,188511,184866,181805,184266,"","",183384,"",180614,188951,180815,188037,"","",188948,191485,184554,184448,183644,192690,184472,"","",195223,190668,188884,"",189366,188118,190514,190297,188983,"",183031,"",185243,"",181314,"","",185963,179317,191760,181284,183406,"","",188056,"",189618,181527,185429,186873,188927,"",177090,180097,184039,189029,"",185050,"",181348,179901,"",183725,188482,"","",191035,182463,196451,183338,"",186605,182788,186058,188909,185705,189971,184899,"",190025,"",180666,186965,"","",188077,"","","",181939,187486,190521,182676,183946,190159,"","",183262,"",188126,193989,"",187039,184491,,180815,"",198306,"",179482,"",180168,182746,"","","","",183227,188423,192007,185412,190954,"",188461,186133,"",180567,180647,"",182162,"",191688,188574,"",185044,"",198955,"","",180892,179872,185996,188707,180346,,"",188625,"",187841,181127,180706,178816,"","",194304,181782,178615
Town Square,160046,187854,162419,163380,"",161989,158765,"","",161386,161858,173411,161463,156991,"","",158177,157319,162143,164043,"","",161586,352945,159691,161764,163198,175875,"",158701,"","",159851,176658,155186,163154,158898,158281,"",164140,175504,162994,160098,171433,159688,159915,165108,166900,"","",158765,"",163387,161641,157628,157691,"","",161010,165749,159583,157002,166584,175528,165622,"","",174502,166203,162500,"",173951,162302,158221,158849,161546,"",175122,"","","",157247,"","",160284,160644,161965,162870,"","","",163564,"",181964,156244,164262,163630,162524,"",154516,163836,"",164976,"",158986,"",154640,164744,"",158629,164845,"","",160615,168559,195697,159537,"",163328,164380,162056,155988,164779,162666,156565,"",165344,"",164571,"","","",160633,"","","",157837,163824,160404,"",160770,164078,"","",161734,"",160395,174186,"",169164,161820,,160826,"",161881,"",166459,"",165587,169520,"","","","",160128,156791,159645,163287,153588,"",162603,164638,"",157627,163927,"",176548,"",161688,160283,"",161220,"",165173,"","",157006,164343,164025,187133,163097,360367,"",165773,"",167157,171223,166231,166557,"","",169160,162027,156926
Toasty,114592,115109,116758,112314,"",118309,112228,"","",106825,113521,120974,112219,204933,"","",112923,108012,121464,110652,"","",135450,"",115790,112285,106763,113194,"",113303,"","","","",114147,128579,119909,117921,"",112082,117687,121882,108026,126215,111947,109442,,109421,"","",107920,"",105223,,119900,124608,"","",115667,113886,135037,108069,103974,127120,107627,"","",185069,107446,122917,"","",125335,"",111338,,"",,"","","",,"","",103662,119783,130943,111248,"","","",118738,"",144728,102621,114859,129405,120998,"",103832,105253,"",110501,"",104741,"","",101926,"",100365,110007,"","",119057,109531,111931,108930,"",107053,109634,103795,105430,118516,"",101233,"",112137,"",111256,"","","",109052,"","","",123351,104892,107649,"",110149,99378,"","",122312,"",110566,110571,"",105642,108633,456400,107626,"",117339,"",108206,"","",104014,"","","","",102176,103396,124801,128335,108827,"",103573,121853,"",107986,110261,"",116643,"",112972,110655,"",102337,"",146156,"","","","",120013,119052,114460,120853,"",124760,"",109808,111910,102707,102698,"","",102383,106056,102436
Artisans,42430,40608,42779,45145,"",42601,43243,"","",40752,40786,"",40916,41726,"","",40361,44209,46594,45837,"","",40889,"",41517,48293,46299,51087,"",41651,"","","","",41983,,42509,48295,"",40531,41028,43727,40813,,43194,44403,162859,43609,"","",,"",42928,161644,42816,43785,"","",44495,41372,42763,44202,41022,42385,44887,"","",45615,42263,48032,"","",41069,"",42475,186618,"",158007,"","","",161485,"","",41094,41718,41673,41765,"","","",40968,"",43504,42552,42050,43991,68311,"",42792,45796,"",42084,"",43375,"","",43145,"",41504,42487,"","",42278,46458,45652,42030,"",45162,44837,40064,42046,42941,"",41386,"",42871,"",44699,"","","",40693,"","","",43627,42423,44268,"",45446,42946,"","",41953,"",42645,42621,"",44939,42237,39876,43722,"",41278,"",40709,"","",41789,"","","","",40330,41993,41407,41970,43223,"",41540,40356,"",45091,41907,"",52164,"",40968,41952,"",41095,"",42056,"","","","",44884,41134,42877,42238,"",41686,"",42961,41806,45729,42764,"","",43883,40973,41136
Night Flight,115800,117531,115863,122356,"",115478,119186,"","",117199,131170,"",117396,"","","",123706,124050,115995,121570,"","",125601,"",118632,116382,116381,"","","","","","","",116695,177672,117427,118926,"",127162,118825,115718,139801,167586,117323,119598,116726,138097,"","",176099,"",117191,129875,115931,115916,"","",118329,177927,119350,118445,135989,141958,117532,"","",125389,117021,114853,"","",116239,"",153968,139988,"",116820,"","","",139475,"","",123580,121740,116412,116618,"","","",122443,"","",129755,121808,150575,124048,"",141216,115107,"",146633,"",130482,"","",118645,"",121126,114581,"","",,124045,122830,"","",129490,115138,116620,116706,116254,"",115766,"",118155,"",115781,"","","",120351,"","","",120867,115477,118133,"",121604,115758,"","",117207,"",114790,115171,"",116349,115523,117912,116553,"",115679,"",114855,"","",115575,"","","","",116192,114994,113775,116719,117813,"",115387,116615,"",123368,122135,"",114102,"",114721,116193,"",115159,"",122910,"","","","",114422,117650,115918,117972,"",121519,"",118418,115007,115474,115555,"","",119477,114145,114532
Dry Canyon,332155,279891,267430,360801,"",300413,255715,"","",260240,254483,"",309015,"","","",270262,266134,286463,242009,"","",255573,"",256789,245947,252141,"","","","","","","",256442,253721,244684,246135,"",245142,252292,251895,256401,253879,253758,240266,245524,253883,"","",254952,"",256176,247680,269196,242451,"","",247770,247199,253029,263221,269230,256791,249823,"","",264718,262227,270945,"","",245479,"",246103,257731,"",244252,"","","",252478,"","",256740,249948,,247968,"","","",248398,"","",278083,262690,272812,304312,"",245501,242208,"",247289,"",243211,"","",270982,"",239922,261134,"","",,255604,266548,"","",246551,243711,255053,249009,252533,"",254613,"",248381,"",238416,"","","","","","","",248115,245406,248297,"",244095,253181,"","",244480,"",249427,244038,"","",247508,242852,239270,"",244760,"",251953,"","",244237,"","","","",249375,242101,242981,257207,253079,"",243596,246818,"",242839,248609,"",259867,"",249576,238513,"",273995,"",242897,"","","","",258481,255736,249566,245149,"",249825,"",244472,263230,249403,242988,"","",254310,"",245737
Cliff Town,202263,224165,200624,203765,"",203427,209588,"","",198849,207804,"",230517,"","","",207396,198416,198324,233870,"","",195600,"",228538,205964,191334,"","","","","","","",210985,196495,208478,219308,"",199212,203443,192346,198448,206462,202427,192414,195041,196616,"","",197653,"",227250,192594,205386,196980,"","",210283,194453,217197,199071,210531,203318,213719,"","",211913,209131,203300,"","",210280,"",208434,213357,"",222637,"","","",208543,"","",191330,208544,476212,207590,"","","",198694,"","",203138,198545,285572,211293,"",192210,223467,"",216477,"",204807,"","",207139,"",191408,220120,"","",,194973,192991,"","",203645,207560,208286,196229,209776,"",201031,"",198151,"",206698,"","","","","","","",215304,198579,202859,"",198802,203215,"","",195294,"",209700,197347,"","",210784,197422,208915,"",200113,"",207330,"","",206568,"","","","",196335,195096,214725,197197,198257,"",198795,213935,"",212151,198705,"",196681,"",212341,200810,"",200737,"",207015,"","","","",208755,194006,211256,212083,"",202434,"",216772,235306,205223,203172,"","","","",197436
Doctor Shemp,142105,135502,136973,180854,"",132898,145059,"","",148136,156680,"",137431,"","","",156638,167603,137226,146933,"","",159154,"",134901,133077,148979,"","","","","","","",143320,150069,186202,129650,"",138122,136659,140325,135458,142925,137491,136927,132148,138053,"","",133570,"",135989,138039,144909,134909,"","",135636,134296,137153,139674,146740,130304,134366,"","",142119,140778,144653,"","",136663,"",146568,136349,"",140319,"","","",141177,"","",144410,132408,140166,140987,"","","",134472,"","",133309,136251,140708,136158,"",134289,132328,"",133645,"",148226,"","",137672,"",130287,139893,"","",,137457,133348,"","",168329,139569,138043,140551,148759,"",133707,"",158984,"",135263,"","","","","","","",148348,142205,139419,"","",136232,"","",141584,"",136797,143687,"","",133121,135330,137027,"",129886,"",136578,"","",134532,"","","","",136507,136328,137016,141337,138734,"",134424,136572,"",137473,132063,"",136565,"",129719,130771,"",137284,"",135195,"","","","",139850,141513,131731,178111,"",138786,"",137114,141603,134422,142233,"","","","",129638
