Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Airstrip,"","",207428,"","",206908,"",206834,205799,205160,205195,"","",206064,205356,"",206988,206009,"",206716,205391,207859,"","","","","",207702,206258,205025,205574,208148,205809,205877,"",205813,"",209147,204919,"","",205831,205223,205800,"","",205166,"","",205867,205504,207000,205282,205408,"","",205256,"","","","","","",205919,"","","",205443,"","","",205552,"",206216,205569,"",205361,"",205943,207196,205677,206962,205704,208996,205089,205655,"","","","",206111,205161,205951,205351,205361,"",206264,205003,205059,"","","","","",207167,207273,206824,207652,"","",205754,212988,204954,"",206490,205781,
-Bianco 2,"","",463368,"","",445029,"",463945,450224,444559,459077,"","","",446813,"","",430274,"","","",,"","","","","",443490,472950,439689,443491,"",459576,450033,"",482677,"",456204,456680,"","",442750,457191,450884,"","",451252,"","",462156,447596,452039,452918,"","","",441592,"","","","","","",439425,"","","",463612,"","","",443432,"",432320,440957,"",433272,"",444423,443944,"",450947,428598,460359,443322,442997,"","","","","",448289,459533,443615,426806,"","",439347,454362,"","","","","",435379,456078,"",427234,"","",442912,450439,441052,"",434225,440588,663172
-Bianco 3,"","",109032,"","",83729,"",79269,83216,87896,90222,"","","",87311,"","",89807,"","","",537998,"","","","","",83160,87348,95323,82277,"",79105,84810,"","","",94624,78810,"","",85225,82206,109051,"","",81969,"","",80390,87315,86366,80344,"","","","","","","","","","",83631,"","","",85616,"","","",78119,"",81847,78819,"",84570,"",79303,80920,"","",109762,78757,75820,100556,"","","","","",83576,"",79821,79320,"","",79390,78314,"","","","","",84590,81387,"",81243,"","",105548,82644,98520,"",77997,84090,83020
-Bianco 4,"","",175760,"","",181980,"",161323,144032,145086,167716,"","","",156100,"","",166954,"","","",155635,"","","","","",152478,173815,167765,147346,"",139085,153906,"","","",143247,159085,"","",161753,150781,149295,"","",167617,"","",151064,160600,"",155727,"","","","","","","","","","",147471,"","","",144776,"","","",146200,"",144253,144264,"",144505,"",140454,143202,"","",146353,"",143380,172172,"","","","","",140928,"",139485,164250,"","",145020,158959,"","","","","",142827,152000,"",174195,"","","",144350,144866,"",144909,155990,153735
{Bianco Hills 1} Bianco 5,"","",193249,"","",183141,"",197041,193384,187514,195007,"","","",194000,"","",187402,"","","",203268,"","","","","",177963,206556,193570,199176,"",192323,183738,"","","",201155,239253,"","",195707,205545,"","","",176808,"","",215081,234135,"",188058,"","","","","","","","","","",187464,"","","",221959,"","","",195488,"",189553,189558,"",181723,"",176491,207521,"","",187634,"",189936,213960,"","","","","",179423,"",190892,210424,"","",201416,"","","","","","",190682,"","",189119,"","","",211966,190478,"",204951,206743,190213
-Gelato Skip,"","",134497,"","",134330,"",150680,131391,135287,156790,"","","",138687,"","","","","","",143631,"","","","","",141779,146539,145344,132458,"",129613,144513,"","","",146500,132575,"","",162161,177856,"","","",135997,"","",144783,142248,"",134406,"","","","","","","","","","",128728,"","","","","","","",139760,"",174762,144394,"",181847,"",134974,176764,"","",161075,"",136987,"","","","","","",158301,"",131523,160448,"","",158470,"","","","","","",151457,"","",137463,"","","",176602,135922,"",136626,163796,132536
{Gelato Beach} Gelato 7,"","",55248,"","",61227,"",87426,52496,66957,52492,"","","",64915,"","","","","","",53084,"","","","","",53001,53297,55110,55911,"",55531,53857,"","","",52509,49189,"","",58198,51241,"","","",79469,"","",51936,53984,"",50952,"","","","","","","","","","",59224,"","","","","","","",54999,"",52463,50761,"",57231,"",50790,"","","",55556,"",53051,"","","","","","",51285,"",82648,66855,"","",54893,"","","","","","",50732,"","",54723,"","","",51061,106583,"",53436,55899,53664
-Pianta 1,"","",117634,"","",117464,"",140303,111264,112078,150984,"","","",133712,"","","","","","",124676,"","","","","",116789,"",133361,106396,"",99645,120421,"","","",118377,100381,"","",111852,99109,"","","",111570,"","",101368,131656,"",144408,"","","","","","","","","","",99432,"","","","","","","",97384,"",122520,100073,"",96795,"",117747,"","","",107888,"",142365,"","","","","","",147766,"",114459,96606,"","",97291,"","","","","","",104991,"","",140272,"","","",118186,120799,"",114989,127690,97238
-Pianta 2,"","",88606,"","",89068,"",89390,87872,87476,88186,"","","",89870,"","","","","","",88328,"","","","","",87925,"",88827,88143,"",88032,88932,"","","",89472,89401,"","",89944,88810,"","","",88299,"","",89591,88199,"",89047,"","","","","","","","","","",88072,"","","","","","","",87768,"",88713,87672,"",88082,"",87724,"","","",88091,"",89271,"","","","","","",87670,"",89122,87462,"","",87203,"","","","","","",87793,"","",89144,"","","",88182,88872,"",87860,87695,87135
-Pianta 3,"","",110752,"","",74080,"","",65896,74401,64297,"","","",110731,"","","","","","",74630,"","","","","",65934,"",68284,77189,"",116596,107372,"","","",64202,72806,"","","",67721,"","","",72054,"","",65856,69240,"",113840,"","","","","","","","","","",72264,"","","","","","","",67944,"",64551,"","",149469,"",66911,"","","",,"",66289,"","","","","","",65137,"",64218,62045,"","",69822,"","","","","","",71443,"","",68920,"","","",72810,81292,"",64580,78056,65971
