Attempt #,Realtime (ms),Gametime (ms)
120,50600,0
119,0,0
118,57204,0
117,0,0
116,53368,0
115,56665,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,127726,0
106,0,0
105,0,0
104,149260,0
103,0,0
102,141396,0
101,0,0
100,149718,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,139049,0
90,141953,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,152772,0
79,141868,0
78,0,0
77,147038,0
76,0,0
75,144079,0
74,141720,0
73,0,0
72,0,0
45,10800,0
44,10008,0
43,10512,0
42,88941,0
41,94405,0
40,7775,0
39,132452,0
38,92077,0
37,18192,0
36,122836,0
35,121780,0
34,80749,0
33,143044,0
32,138139,0
31,143163,0
30,6576,0
29,134786,0
28,80430,0
27,256790,0
26,5304,0
25,22099,0
24,270678,0
23,103681,0
22,286622,0
21,5392,0
20,164440,0
19,152492,0
18,67743,0
17,58760,0
16,86375,0
15,26392,0
14,86919,0
13,48536,0
12,352,0
11,69679,0
10,86655,0
9,22040,0
8,27872,0
7,21176,0
6,48232,0
5,46872,0
4,24224,0
3,86207,0
2,36376,0
1,3504,0
71,0,0
70,141544,0
69,0,0
68,0,0
67,4576,0
66,149452,0
65,81791,0
64,96805,0
63,4448,0
62,92477,0
61,9608,0
60,82317,0
59,138677,0
58,5009,0
57,137811,0
56,88765,0
55,3184,0
54,1480,0
53,1992,0
52,123947,0
51,3368,0
50,9720,0
49,77606,0
48,99652,0
47,3679,0
46,9888,0
