Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Prologue,"",349774,349671,349485,0,348066
1-1,"","","",299747,655907,292692
1-2,"","","","","",216143
1-3,"","","","","",221118
1-4,"","","","","",523030
Enter Chapter 2,"","","","","",0
2-1,"","","","","",853390
2-2,"","","","","",193736
2-3,"","","","","",193026
2-4,"","","","","",390610
Enter Chapter 3,"","","","","",335521
3-1,"","","","","",254202
3-2,"","","","","",375098
3-3,"","","","","",352138
3-4,"","","","","",676817
Enter Chapter 4,"","","","","",417492
4-1,"","","","","",226000
4-2,"","","","","",369777
4-3,"","","","","",260230
4-4,"","","","","",533048
Enter Chapter 5,"","","","","",442830
5-1,"","","","","",276509
5-2,"","","","","",437612
5-3,"","","","","",532934
5-4,"","","","","",590455
Enter Chapter 6,"","","","","",374716
6-1,"","","","","",787018
6-1?,"","","","","",375850
Underwhere,"","","","","",688155
Enter Chapter 7,"","","","","",182954
7-1,"","","","","",154855
7-2,"","","","","",531760
7-3,"","","","","",630972
7-4,"","","","","",429843
Enter Chapter 8,"","","","","",251010
8-1,"","","","","",388744
8-2,"","","","","",378912
8-3,"","","","","",0
Count Bleck,"","","","","",1161360
Super Dimentio,"","","","","",250761
The End,"","","","","",350088
