Attempt #,Realtime (ms),Gametime (ms)
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,6347022,6269941
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,6449437,6365707
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,6627878,6554101
43,,
42,,
41,6829587,6748255
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,6771541,6700725
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,6824642,6756544
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,7253405,7185116
7,7500066,7433218
6,,
5,,
4,,
3,8190475,8125510
2,,
1,8833602,8751995
152,6225693,6151908
151,,
150,6347049,6264965
149,,
148,,
147,,
146,5979163,5902006
145,,
144,6331911,6255394
143,,
142,,
141,,
140,6388513,6309798
139,,
138,9369146,9279347
137,6120780,6045097
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,6221274,6140088
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
