Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Cairo,"",239022,196302,"",200784,191583,231288,188899,"",,"",184482,"",201644,187234,"","","",182268,186742,"","","","","","",174853,199906,180580,"","","","",188616,"","","",182352,"",174343,185998,"","","","","",176990,"","",179708,"","","","","","",203490,"","","","","",189367,"",174328
Start Episode 1,"",238987,241094,"",240141,241787,240890,241358,"",449507,"",241452,"",,241307,"","","",242126,242457,"","","","","","",241490,241991,241709,"","","","",241180,"","","",241064,"",241232,243031,"","","","","",242087,"","","","","","","","","","","","","","","",241977,"",242304
Satellite Sabotage,"",129095,137363,"",133431,130018,137441,128263,"",131660,"",130704,"",371564,129174,"","","",129776,130566,"","","","","","",126759,129658,130238,"","","","",126545,"","","",132157,"",128538,129896,"","","","","",128869,"","","","","","","","","","","","","","","",128119,"",129701
Breaking and Entering,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190574,"",190297
Bug Dimitri's Office,"",152746,143540,"",147875,145312,144065,148028,"",150238,"","","",146543,"","","","","",146412,"","","","","","","","",148410,"","","","",149675,"","","","","",146371,"","","","","","",147141,"","","","","","","","","","","","","","","",145669,"",146936
Follow Dimitri,"",230886,200002,"",199734,199702,200587,204255,"",200112,"","","",199016,"","","","","",198984,"","","","","","","","",200474,"","","","","","","","","","",200313,"","","","","","",199142,"","","","","","","","","","","","","","","",335234,"",203578
(T) Waterpump Destruction,"",137325,132669,"",132201,131977,134612,131402,"",136125,"","","",134382,"","","","","",136430,"","","","","","","","",132253,"","","","","","","","","","",130120,"","","","","","",140110,"","","","","","","","","","","","","","","",128710,"",135246
Silence the Alarms,"",148709,155999,"",151877,182089,155317,160046,"",149449,"","","",148281,"","","","","",176989,"","","","","","","","",152776,"","","","","","","","","","",151276,"","","","","","",153077,"","","","","","","","","","","","","","","",165492,"",156438
Moonlight Rendezvous,"",172559,173002,"",172853,174921,234259,173488,"",176790,"","","",205329,"","","","","",175631,"","","","","","","","",172561,"","","","","","","","","","",173608,"","","","","","",173168,"","","","","","","","","","","","","","","",172540,"",172658
Theater Pickpocketing,"",176074,185940,"",233704,207590,175948,205247,"",183794,"","","",205084,"","","","","",202811,"","","","","","","","",230212,"","","","","","","","","","",214827,"","","","","","","","","","","","","","","","","","","","","","",235007,"",211813
(TB) Disco Demolitions,"",137250,169584,"",132598,138301,139178,140684,"",153406,"","","",157394,"","","","","",139710,"","","","","","","","",133292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137620
Operation: Thunder Beak,"",424223,432051,"","",388467,400468,420900,"",389770,"","","",410981,"","","","","",390301,"","","","","","","","",417860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393851
Start Episode 2,"",178531,180907,"","",180323,179823,180916,"",180170,"","","",180216,"","","","","",178781,"","","","","","","","",180282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179136
Recon the Ballroom,"",245664,227591,"","",201618,200275,189404,"",260858,"","","",212242,"","","","","",216042,"","","","","","","","",220861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183998
