Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Green Hill Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39790,"",40075,39115,38726,38573,38492,39123,39409,"",39002,38638,38484,39888,39164,"",38723,38788,39248,"",38327,"",38397,38469,"","","",39459,"","",38967,38598,"",38528,38429,38731,38733,38455,38525,38230,38658,38640,38404,38392,38338,38419,38418,"",38598,"",38564,"",38243,38728,37925,38691,"","",38123,38280,38369,38391,38350,"","",38363,38275,"",38619,38849,38228,39569,38560,38520,38636
Pirate Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78834,"",79364,79200,75106,75389,74519,74309,75305,"",77192,74708,73799,84777,"","",74426,75749,"","","","",78271,81693,"","","",73756,"","","",74451,"",74538,75545,75240,74101,78295,"",74043,74668,73202,"","",73598,74137,70713,"",74621,"",74383,"",74955,75380,74280,74235,"","",74979,74992,"",73458,73211,"","",76081,"","",73113,72761,73564,"",71705,78341,70622
Spike City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52635,"",52813,52594,51745,52623,52922,53441,"","",53045,52702,52834,"","","",52081,51694,"","","","",51494,"","","","","","","","","","","",52717,"",57311,52628,"",52519,"",51453,"","",52580,51861,51770,"","","",55953,"",51982,51216,51642,50678,"","",52275,"","",50211,51812,"","",50148,"","",50407,"","","",50840,51543,52603
Bubblegum Crisis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159581,"","","","","","","",111959,"","","","","",110741,"","","","","",119579,"","","",122317,"","","","","","","","","","","","","","","","","","","",200478,116931,"","","","","","","","",113365,"","","",122130,"",110582,110938,"",107846,"","","","","",112402,"","","",111739,"","",110029,"","","",108751,109125,122698
Fireball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113508,"","","","","","","",110628,"","","","","",110800,"","","","","",119732,"","","",113566,"","","","","","","","","","","","","","","","","","","",110857,113777,"","","","","","","","",113489,"","","",112982,"",114910,110901,"",116870,"","","","","",108207,"","","",115544,"","",110204,"","","",111130,112420,107620
Can You Dig It?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198773,"","","","","","","","","","","","","",204444,"","","","","",194214,"","","","","","","","","","","","","","","","","","","","","","","","",197020,"","","","","","","","",192387,"","","",190880,"","","","",164551,"","","","","",162384,"","","","","","",170581,"","","",165041,180809,165046
AURORA BOREALIS?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118209,"","","","","","","","","","","","","",109238,"","","","","",124056,"","","","","","","","","","","","","","","","","","","","","","","","",128223,"","","","","","","","",168930,"","","",194194,"","","","",147144,"","","","","",142835,"","","","","","",116939,"","","",141050,134698,126529
Storm Eagle's Dad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202245,"","","","","","","","","","","","","",217962,"","","","","",157821,"","","","","","","","","","","","","","","","","","","","","","","","",138932,"","","","","","","","",148846,"","","",147316,"","","","",145409,"","","","","",133781,"","","","","","",146381,"","","",135091,139287,145039
Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136291,"","","","","","","","","","","","","","","","","","","",151113,"","","","","","","","","","","","","","","","","","","","","","","","",179691,"","","","","","","","",140528,"","","",140769,"","","","",140476,"","","","","",130508,"","","","","","",140590,"","","",140739,128044,139404
Bubsy's Dad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204640,"","","","","","","","","","","","","","","","","","","",182339,"","","","","","","","","","","","","","","","","","","","","","","","",225000,"","","","","","","","",211892,"","","",194494,"","","","",201249,"","","","","",156589,"","","","","","","","","","",173164,147981,152864
The Batcave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136466,"","","","","","","","","","","","","","","","","","","",95211,"","","","","","","","","","","","","","","","","","","","","","","","",142857,"","","","","","","","",87703,"","","",160029,"","","","",97189,"","","","","",104090,"","","","","","","","","","",87963,91126,85812
Dog Wizard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1156388,"","","","","","","","","","","","","","","","","","","",472176,"","","","","","","","","","","","","","","","","","","","","","","","",409852,"","","","","","","","",337913,"","","",290310,"","","","",392391,"","","","","","","","","","","","","","","","",269996,291361,315348
THE END,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1613751,"","","","","","","","","","","","","","","","","","","","","","","","",577351,"","","","","","","","",1242206,"","","",236602,"","","","",259297,"","","","","","","","","","","","","","","","",286738,217758
