Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Green Hill,117000,115442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132017,"","","",115390,115204,"","","",131266,"",121510,"",131232,"","","",131183,131635,"","","",116083,"","","","","",132824,"","","","",115332,"","","","","",132328,131531,1856,"",118356,131501,"","","","",115668,"","",124023,"",117372,"","","","","","","","","",116891,"",130840,"",116979,"","","","","",116545,"","","","",118282,"",116528,"","","","","","",116768,118863
Chemical Plant,248000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257574,"","","","","","",253400,"","","","","","","","","","",252749,"","","","","","","","","","",274114,"","","","","","",255903,"","","","","","","","",274034,"","",260219,"",266353,"","","","","","","","","",264837,"",255494,"",258118,"","","","","",251218,"","","","","","","","","","","","","",254985,277195
Studiopolis,242000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250176,"","","","","","",270232,"","","","","","","","","","",254720,"","","","","","","","","","",241236,"","","","","","",245859,"","","","","","","","",254880,"","","","","","","","","","","","","","",242193,"","","",251263,"","","","","",254643,"","","","","","","","","","","","","",237615,249109
Flying Battery,245000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261805,"","","","","","","","","","",253945,"","","","","","",248197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246818,"","","","","","","","","","","","","",251115,251214
Press Garden,229000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237330,"","","","","","","","","","","","","","","","","",248137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223089,"","","","","","","","","","","","","",223143,232105
Stardust Speedway,319000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325095,"","","","","","","","","","","","","","","","","",290893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304297,"","","","","","","","","","","","","",313534,331057
Hydrocity,373000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395679,"","","","","","","","","","","","","","","","","",389363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395087,"","","","","","","","","","","","","",370687,388477
Mirage Saloon,328000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339959,"","","","","","","","","","","","","",334779,338467
Oil Ocean,191000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204799,"","","","","","","","","","","","","",185647,210146
Lava Reef,323000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308731,"","","","","","","","","","","","","",321217,367926
Metallic Madness,285000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295340,"","","","","","","","","","","","","",292585,282874
Titantic Monarch,457000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479563,"","","","","","","","","","","","","",437342,483428
