Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Darkside,"","",349549
-Cliff Mob Fight,"","",162180
-Thebes Mob Fight,"","",165343
-Other Mob Fight,"","",71762
-Save the lady,"","",83619
-Burn the building,"","",217803
-Big Axe Guy,"","",80098
-Rock Titan,"","",373693
-Bull Fight,"","",120588
-Fire and Ice,"","",305056
{Olympus}Tornado,"","",135296
Demon Tower,"","",112762
-Twilight Town Gummi,"","",0
-Town Mob Fight,"","",323972
-Demon Tide,"","",98906
-Woods Mob Fight,"","",172813
- Mansion Mob Fight,"","",194197
{Twilight Town}Twilight Town,"","",229930
-Toy Box Gummi,"","",676495
-Bedroom Mob Fight,"","",88732
-Giga Mob Fight,"","",212990
-Beat em up,"","",119597
-Dollia Hawthorne,"","",290863
-UFO,"","",174053
-Verum Rex,"","",267007
{Toy Box}Dark Corridor,"","",473738
-Corona Gummi,"","",231206
-Forest Fight,"","",102824
-Fluffy Guys,"","",250243
-Nobody Fight,"","",187207
-Horsie,"","",380655
-Dance Dance Soralution,"","",297228
-More Stupid Nobodies,"","",144162
-Tower Fight,"","",178493
{Corona}Tower Boss,"","",274517
King of Toys,"","",305841
-Endymion,"","",0
-Monstropolis Gummi,"","",718173
-First Fight,"","",137541
-Laugh Floor Fight,"","",149192
-Door Fight,"","",279966
-Electric Fight,"","",330477
-Power Plant Fight,"","",0
-Firefighting 1,"","",455572
-Firefighting 2,"","",159103
-Pre Boss Fight,"","",68269
{Monstropolis}Monsters Ink,"","",215564
-Arendelle Gummi,"","",0
-Big Axe Guy Redux,"","",597738
-Thundara,"","",233837
-Ice Labyrinth,"","",264291
-Dragon Fight,"","",458512
-Olaf Fight,"","",151804
-Marshmallow,"","",451999
{Arendelle}Wolf,"","",633024
-Caribbean Gummi,"","",0
-Pearl Chase,"","",313487
-OH GOD WHY???,"","",446085
-Freddi Fish,"","",260872
-Loooooxord,"","",0
{Caribbean}CRABS!,"","",1074576
-San Fransokyo Gummi,"","",0
-Bridge Fight,"","",466653
-Shugyo,"","",356784
-Building Fight,"","",279409
-Dino,"","",312669
-Rescue Big Hero 4,"","",0
-Master Hand,"","",981060
{San Fransokyo}Badmax,"","",356387
-This World Is Bullship,"","",546841
-Release The Kraken,"","",269399
{Caribbean 2}Cthulu,"","",203743
-Demon Tower 2,"","",155578
{Realm of Darkness}Anti-Aqua,"","",216787
Vanitas,"","",303038
-Keyblade Graveyard Gummi,"","",375501
{Keyblade Graveyard}The New 1K,"","",253921
Final World,"","",437230
Revisits,"","",596457
-Demon Tide 2,"","",350724
-Union X,"","",154374
-Riku,"","",299357
-Mickey,"","",263689
-Kairi and Lea,"","",346989
-Aqua and Ven,"","",229710
{Keyblade Graveyard 2}3 Big Dads,"","",358807
-Goats,"","",187154
-Armored Xehanort,"","",328204
{Scala ad Caelum}Final Xehanort,"","",432895
