Attempt #,Realtime (ms),Gametime (ms)
116,1356196,
115,,
114,,
113,,
112,,
111,,
110,1454061,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,1458061,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,1511388,
71,,
70,1619278,
69,,
68,1717052,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,1643780,
57,,
56,1702118,
55,,
54,1737848,
53,,
52,1790933,
51,,
50,,
49,,
48,,
47,,
46,1812124,
45,1855436,
44,1861670,
43,,
42,1901610,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,1916153,
33,2038319,
32,,
31,2157069,
30,,
29,,
28,,
27,,
26,,
25,2421134,
24,,
23,2427815,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,2448398,
13,,
12,,
11,2953726,
10,,
9,,
8,,
7,,
6,3348527,
5,,
4,3749161,
3,,
2,,
1,,
