Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Starman Jr.,"","",513296,"","","","",457601,"",529065
Frankystein Mark II,"","",469973,"","","","",368152,"",347823
Titanic Ant,"","",667293,"","","","","","",777697
Captain Strong,"","",320028,"","","","","","",529857
Pencil Eraser,"","",488246,"","","","","","",525704
Mr. Carpainter,"","",393305,"","","","","","",440128
Threed,"","",690191,"","","","","","",669784
Pond Cave,"","",,"","","","","","",803873
Boogey Tent,"","",,"","","","","","",328657
Mini Barf,"","",1776005,"","","","","","",640127
Master Belch,"","",827434,"","","","","","",770168
No. 3,"","",2488628,"","","","","","",1938722
Dept. Store Spook,"","",879870,"","","","","","",839305
Mani-Mani,"","",791659,"","","","","","",424463
Teleport,"","",,"","","","","","",574320
Clumsy Robot,"","",979219,"","","","","","",241417
Shrooom!,"","",620897,"","","","","","",622512
Kraken,"","",2099746,"","","","","","",1302913
Pyramid,"","",807354,"","","","","","",902592
Master Barf,"","",2184015,"","","","","","",1124681
Starman DX,"","",1232402,"","","","","","",883592
Electro Specter,"","",1133438,"","","","","","",602184
Plague Rat of Doom,"","",758236,"","","","","","",737425
Thunder and Storm,"","",255462,"","","","","","",273864
Diamond Dog,"","",1182364,"","","","","","",1590337
Mondo Mole,"","",359230,"","","","","","",302696
Trillionage Sprout,"","",298721,"","","","","","",177720
Magicant,"","",700806,"","","","","","",575132
Ness's Nightmare,"","",174645,"","","","","","",169111
Meteorite,"","",,"","","","","","",
Cave of the Past,"","",1122507,"","","","","","",744782
Giygas,"","",964061,"","","","","","",769625
