Attempt #,Realtime (ms),Gametime (ms)
108,7834801,7033583
107,,
106,,
105,,
104,,
103,8139510,7313352
102,8216115,7388767
101,,
100,8493801,7679466
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,8504340,7565294
57,,
56,,
55,8523949,7605687
54,,
53,8623536,7828517
52,,
51,,
50,8569624,7714423
49,,
48,,
47,,
46,,
45,9071873,8132064
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,8530471,7685809
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,9595704,8074139
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,9063949,8430823
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
