Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Scavenger's Den,"",376529,376529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381489,"","",381878,"","",382160,392836,384158,388467,401732,369877,"","",361952,,352858,364113,355515,353753,363636,358260,357149,"","","","","","","","","","","","","","","","","","","","",364229,"","","","","","","","","","","",362116,"","","","","",391676,360026,361001,408132,366486,363521,356604,"",357204
Cliffs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174329,"","",188142,"","",180270,193321,193002,179708,175838,185937,"","",183878,551160,174290,175761,174340,182509,182295,179612,185410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173714,174355,176055,219074,186256,177454,174381,"",171268
- Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106838,"","",107116,"","",108593,"",95012,115226,93596,96815,"","",131295,95592,89950,98419,96125,89498,90061,93613,89291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,89819,107789,90746,104313,88093,91440,"",92662
{Coastal Forest} Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221469,"","",231552,"","",219679,"",232361,226138,"",234300,"","",224802,229915,225020,224302,235356,222317,226860,219169,222674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325949,224336,225331,241765,228156,228303,223444,"",217370
- First Kill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162029,"","",188825,"","",164979,"",164683,163489,"",161119,"","",159577,160898,,161906,158521,183922,163705,161327,235366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,163777,162201,155309,212821,165239,165747,"",167196
{Mountain Temple} Crash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213231,"","",227873,"","",225801,"",266494,225733,"",282552,"","",215089,"",453752,252180,"",231101,209171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615451,228423,210105,263397,"",203018,232439,"",213966
- Wolf Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150655,"","",166991,"","",192910,"",211616,192589,"",152018,"","",154220,"",147670,149325,"",146281,145204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,149712,142923,194668,"",152741,146549,"",141533
{Mountain Village 1} Base Approach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133722,"","",137046,"","",138346,"",160583,138460,"",133841,"","",143505,"",142397,129268,"",138531,142303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136256,134728,125898,124984,"",127736,149575,"",122087
- Base,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197446,202991,"",195432,"","",221775,"",214525,231744,"",184224,190162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169999,193913,181679,186847,"",199337,218190,"",197376
{Mountain Base} Tower [PT+AC],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367229,386567,"",382310,"","",366537,"",354107,375085,"",364224,345701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,377540,368647,,"",379743,357795,"",344771
- Rope Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281344,"","",198863,"","",203707,"",245091,311827,"",221587,"","",206274,"",213947,198692,"",229790,204633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637891,207311,199850,,"",202628,243189,"",233735
