Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-MKS,138234,"","",139618
-WP,146230,"","",142351
-SSC,151866,"","",142415
{Mushroom Cup} TR,155207,"","",150874
-MC,143389,"","",146105
-TH,166434,"","",177496
-TM,153895,"","",161213
{Flower Cup} SGF,156327,"","",160758
-SA,,"","",151812
-DS,319868,"","",157642
-ED,166145,"","",163266
{Star Cup} MW,145107,"","",149670
-CC,154860,"","",159815
-BDD,152090,"","",146315
-BC,172291,"","",157634
{Special Cup} RR,164610,"","",163287
-rMMM,115616,"","",121574
-rMC,122282,"","",122344
-rCCB,147683,"","",148549
{Shell Cup} rTT,139285,"","",142563
-rDDD,153906,"","",161543
-rDP3,126454,"","",115996
-rRRy,158853,"","",152656
{Banananana Cupacup} DKJ,163067,"","",162924
-rWS,156239,"","",153905
-rSL,152706,"","",152866
-rMP,152531,"","",163569
{Leaf Cup} rYV,,"","",165797
-rTTC,317444,"","",151276
-rPPS,163295,"","",171494
-rGV,162301,"","",152652
{Lightning Cup} rRR,115289,"","",114305
-dYC,140006,"","",139325
-dEA,141752,"","",143375
-dDD,145506,"","",142332
{Egg Cup} dMC,152261,"","",155805
-dWGM,165264,"","",164605
-dRR,133690,"","",120671
-dIIO,150952,"","",155295
{Triforce Cup} dHC,153270,"","",149258
-dBP,101458,"","",98116
-dCL,152002,"","",155688
-dWW,148165,"","",146704
{Crossing Cup} dAC,147466,"","",134015
-dNBC,156124,"","",149613
-dRiR,156897,"","",153993
-dSBS,150814,"","",153651
{Bell Cup} dBB,112976,"","",107235
