Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
pro,"",1008,"",114119,198169,"","","",217894,39658,"","",196135,"","","","","",204014,"",200656
1,"",879,"",287891,316864,"","","",288698,"","","",318490,"","","","","","","",301355
2,"",320,"","",501888,"","","",651247,"","","",615573,"","","","","","","",542074
3,"","","","","","","","",387939,"","","",365389,"","","","","","","",330701
4,"","","","","","","","",396766,"","","",401002,"","","","","","","",395311
5,"","","","","","","","",395520,"","","",381849,"","","","","","","",429560
6,"","","","","","","","",289511,"","","",250519,"","","","","","","",263793
7,"","","","","","","","",151353,"","","",105603,"","","","","","","",99095
8,"","","","","","","","",312474,"","","",295679,"","","","","","","",287101
9,"","","","","","","","",415830,"","","",502384,"","","","","","","",441545
