Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-1,58000,"","","","","","",58093,55874,"",58656,56626,57846,"",56830,56438,"",57689,56220,"",56157,58437,64251,57625,56439,56891,56717,58265,57907
-2,72249,"","","","","","",82343,75188,"",70312,75468,75560,"",79780,72094,"","",75063,"",70124,72374,71126,73278,72248,69250,68407,69719,68407
{Tutorial} 3,38657,"","","","","","",35344,35313,"",37843,33906,33750,"",33468,33342,"","",34030,"",33844,33749,34218,34720,35877,36061,32468,34686,34310
-1,71626,"","","","","","",80156,"","",72282,"",68439,"",73377,64783,"","",68249,"",68125,64751,62437,70344,62468,65721,64905,67999,63969
-2,71468,"","","","","","",73407,"","",67155,"",68875,"",66061,63375,"","",65501,"",66873,62750,73688,63281,64936,66904,64783,62220,63971
-3,119281,"","","","","","",105158,"","",106158,"",105561,"","",108937,"","",100344,"",112815,100439,105062,106437,100813,108719,100280,102939,103029
-4,105563,"","","","","","",98592,"","",102031,"",99720,"","",96063,"","",95094,"",99529,93279,95281,99126,95843,99313,93938,99966,100344
-5,105781,"","","","","","",91874,"","",82218,"",67093,"","",62342,"","",77874,"",63031,63282,66968,63530,62906,62438,65218,64500,62626
-6,105000,"","","","","","",81814,"","",77782,"",81936,"","",76814,"","",80562,"",77469,137218,84065,74156,80875,72841,78437,79064,73498
-7,79218,"","","","","","",73499,"","",74000,"",75220,"","",75625,"","",70969,"",76125,73000,73843,70469,75595,74501,68875,71529,72751
-Cut,16408,"","","","","","",17532,"","",15875,"",15999,"","",15562,"","",15782,"",16155,19156,16064,16718,15967,15750,16001,17815,16279
{Old town} 8,130622,"","","","","","",133625,"","",127281,"",131000,"","",122783,"","",124890,"",135234,128656,121561,125642,114344,128062,112218,116389,123065
-Cut,35594,"","","","","","",38532,"","",34218,"",34469,"","",33904,"","",35562,"",37250,34687,34342,34000,34594,34031,35845,35124,34561
-1,135219,"","","","","","",143438,"","",140564,"",137407,"","",120812,"","",122188,"",115187,117250,112845,117967,111157,120030,112122,113656,117156
-2,131126,"","","","","","",147687,"","",118234,"",146202,"","",119203,"","",159781,"",128703,"",118406,124719,113594,116781,112501,"",118969
-3,100062,"","","","","","",106453,"","",84281,"",84594,"","",100624,"","",72829,"",71329,"",69625,73374,75092,71313,69499,"",69875
-4,106157,"","","","","","",117968,"","",93265,"",84968,"","",88456,"","",109515,"",86313,"",85217,82282,81596,82361,79265,"",82015
-5,104500,"","","","","","",112187,"","",95233,"",96471,"","",103107,"","",92249,"",93202,"",100376,89470,87952,86828,87750,"",83936
-6,156000,"","","","","","",150031,"","",140579,"",139187,"","",143187,"","",137906,"",136984,"",136780,141827,155966,128341,134421,"",131342
-7,108531,"","","","","","",125002,"","",101235,"",83655,"","",83845,"","",86267,"",77813,"",71001,91031,73719,85844,72064,"",82782
-8,154813,"","","","","","",125032,"","",161452,"",127830,"","",131124,"","",148420,"","","",121531,125361,115718,156140,134327,"",117905
{District null} 9,86843,"","","","","","",74905,"","",77780,"",83452,"","",65111,"","","","","","",71265,72497,70656,66453,68109,"",68688
-1,156375,"","","","","","",120484,"","",130345,"",117124,"","",130794,"","","","","","",117500,117658,119344,116734,128344,"",129544
-2,127625,"","","","","","",120127,"","",116781,"",108594,"","",118280,"","","","","","",112001,107327,140157,107999,107218,"",107235
-3,108032,"","","","","","",108374,"","",106906,"",180720,"","",105002,"","","","","","",105247,107173,99093,99000,97609,"",96622
-4,70967,"","","","","","",79343,"","",73859,"",72140,"","",70545,"","","","","","",68533,71264,69689,68984,64721,"",65113
{Pedro World} -Cut,18032,"","","","","","",18282,"","",18002,"",17875,"","",18312,"","","","","","",18186,18094,18123,18141,18092,"",18092
-Cut,20343,"","","","","","",20920,"","",20796,"",20328,"","",20531,"","","","","","",20469,20843,19843,20907,20796,"",19937
-1,142690,"","","","","","",191376,"","",116437,"",116532,"","",115156,"","","","","","",116093,144625,115188,119594,109062,"",116014
-2,139686,"","","","","","",152267,"","",140986,"",148124,"","",132109,"","","","","","",122892,124140,121078,129936,115500,"",115908
-3,107251,"","","","","","",104813,"","",101281,"",104938,"","",94876,"","","","","","",92717,96923,95376,91515,94376,"",92810
-4,256688,"","","","","","",219451,"","",177904,"",183937,"","",178844,"","","","","","",165344,164250,172341,157687,210251,"",159703
-5,92437,"","","","","","",85844,"","",80015,"",94014,"","",89436,"","","","","","",83625,80406,74720,73986,75999,"",74078
-6,200281,"","","","","","",198548,"","",159015,"","","","",164860,"","","","","","",220063,159280,144657,144514,145639,"",149750
-7,205938,"","","","","","",219375,"","",160612,"","","","",169624,"","","","","","",175140,167156,148014,152985,141187,"",146453
-8,174970,"","","","","","",159436,"","",157514,"","","","",158437,"","","","","","",136032,146202,160311,152546,144032,"",147532
-9,132811,"","","","","","",128547,"","",145078,"","","","",121455,"","","","","","",114594,100783,98346,100170,100656,"",109186
-Cut,17562,"","","","","","",16500,"","",15859,"","","","",16268,"","","","","","",15780,15202,15342,15673,15126,"",16157
{The Sewage} 10,113437,"","","","","","",108939,"","",131376,"","","","",120450,"","","","","","",73376,76625,69735,65218,65750,"",66593
-Cut,28126,"","","","","","",28016,"","",27720,"","","","",27625,"","","","","","",27218,27688,27890,28032,27593,"",27671
-1,232749,"","","","","","",245359,"","",195591,"","","","",207466,"","","","","","",186015,162968,146219,161966,192045,"",144687
-2,375720,"","","","","","",280408,"","",285204,"","","","",272860,"","","","","","",285891,272562,286218,245656,246781,"",262406
-3,84812,"","","","","","",108358,"","",84078,"","","","",83093,"","","","","","",81248,81234,79938,79890,79642,"",80359
-4,171312,"","","","","","",199733,"","",181344,"","","","",176391,"","","","","","",144878,156031,141359,134423,145859,"",128970
-5,151313,"","","","","","",136937,"","",129953,"","","","",118330,"","","","","","",116247,100265,103967,100235,109030,"",100654
-6,151626,"","","","","","",136033,"","",129220,"","","","",125984,"","","","","","",130095,141921,124876,123763,124375,"",124736
-7,252498,"","","","","","",266781,"","",210360,"","","","",291031,"","","","","","",192000,167922,203281,150875,188094,"",147561
-8,89049,"","","","","","",63108,"","",61591,"","","","",75686,"","","","","","",101467,77795,52235,117219,66236,"",61687
{Internet} Cut,34030,"","","","","","",35188,"","",35188,"","","","",34594,"","","","","","",33939,34502,34280,36562,33655,"",34187
End,132842,"","","","","","",117032,"","",132437,"","","","",112436,"","","","","","",114437,114435,134311,103125,118905,"",101094
