Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Skeleton King,451393,593171,"","","",472907,"",380438
Queen Araneae,355043,111756,"","","",360284,"",332739
Butcher,284074,219375,"","","",181070,"",157547
Maghda,222079,206470,"","","",222988,"",188397
Zoltun Kulle,572501,540746,"","","",519934,"",510156
Belial,136893,300514,"","","",130695,"",117293
Ghom,372826,346471,"","","",359868,"",351163
Siegebreaker,123505,1294,"","","",116795,"",106360
Cydaea,133719,41733,"","","",127399,"",117281
Azmodan,28269,27053,"","","",27514,"",26327
Rakanoth,112910,92708,"","","",104401,"",97101
Izual,153749,140460,"","","",150720,"",120096
Diablo,77385,56759,"","","",64919,"",64000
Urzael,315615,280373,"","","",264136,"",236654
Adria,293421,215397,"","","",185266,"",157003
Malthael,439469,412253,"","","","","",336952
