Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Gateway,"",231146,"","","","","","","","",229515,"",229587,226846,"",227153,"",225141,228049
Good Egg 1,"",266094,"","","","","","","","",265765,"",270003,265767,"",,"",265685,266043
Good Egg 2,"",183373,"","","","","","","","",186159,"",183439,185457,"",,"",184218,187077
Good Egg 3,"",175646,"","","","","","","","",179001,"",176510,175006,"",633190,"",173645,175729
Honeyhive 1,"",106684,"","","","","","","","",102304,"",109637,104820,"",101914,"",101814,102801
Honeyhive 2,"",118223,"","","","","","","","",122122,"",113070,130538,"",115337,"",115553,112999
Honeyhive 3,"",130423,"","","","","","","","",133189,"",130104,130819,"",133045,"",133899,131860
Loopdeeloop,"",175938,"","","","","","","","",,"",175344,175945,"",175754,"",175955,176347
Robot Reactor,"",149333,"","","","","","","","",325321,"",150306,151712,"",148396,"",148062,148989
Space Junk 1,"",176344,"","","","","","","","",177819,"",200812,178637,"",174749,"",186639,178235
Space Junk 2,"",140653,"","","","","","","","",140091,"",140177,140001,"",140701,"",140092,139512
Space Junk 3,"",208949,"","","","","","","","",200363,"",200106,198603,"",194350,"",192829,199266
Sling Pod,"",105517,"","","","","","","","",101955,"",100456,100128,"",99885,"",100201,99971
Sweet Sweet,"",111787,"","","","","","","","",111471,"",111032,112129,"",111117,"",111923,109890
Battlerock 1,"",167011,"","","","","","","","",166339,"",166257,141606,"",145122,"",169582,137861
Space Junk S,"",118245,"","","","","","","","",115004,"",113994,118409,"",112140,"",111828,111524
Space Junk C,"",116861,"","","","","","","","",126673,"",121075,138639,"",126367,"",127984,122126
Battlerock 2,"",200063,"","","","","","","","",198868,"",211915,198723,"",198165,"",198581,198144
Battlerock 3,"",177059,"","","","","","","","",176872,"",179700,187357,"",176987,"",182335,176530
Battlerock S,"",109897,"","","","","","","","",108983,"",120104,109202,"",118971,"",109091,109160
Battlerock C,"",79949,"","","","","","","","",78720,"",79391,81260,"",80280,"",80034,80783
Hurry-Scurry,"",85598,"","","","","","","","",83800,"",85822,85816,"",84901,"",84378,85561
Star Reactor,"",213703,"","","","","","","","",227329,"",211024,213649,"",216621,"",210090,210332
Beach Bowl 1,"",126731,"","","","","","","","",128825,"",127711,127524,"",126276,"",127894,128406
Ghostly 1,"",140286,"","","","","","","","","","",136754,140929,"",135069,"",143349,134824
Ghostly 2,"",170592,"","","","","","","","","","",171626,170798,"",168990,"",170335,170385
Ghostly 3,"",211963,"","","","","","","","","","",222373,208241,"",233600,"",238349,214552
Ghostly S,"",106150,"","","","","","","","","","",79137,78253,"",78369,"",103305,78601
Ghostly C,"",144337,"","","","","","","","","","",164064,159077,"",158466,"",138769,137698
Beach Bowl 2,"",89382,"","","","","","","","","","",89342,88575,"",93038,"",92641,88510
Beach Bowl 3,"",105760,"","","","","","","","","","",107098,105557,"",105734,"",109696,110279
Beach Bowl S,"",90875,"","","","","","","","","","","",89392,"",89712,"",89970,91172
Beach Bowl C,"",80576,"","","","","","","","","","","",81838,"",81229,"",80576,80166
Bubble Breeze,"",93954,"","","","","","","","","","","",92755,"",92828,"",94498,92867
Bouy Base 1,"",116375,"","","","","","","","","","","",118866,"",124541,"",120165,116919
Airship Armada,"",135243,"","","","","","","","","","","",134767,"",135611,"",133717,134045
Freezeflame 1,"",187985,"","","","","","","","","","","",191165,"",190282,"",195537,186665
Dusty Dune 1,"",162643,"","","","","","","","","","","",163786,"",163858,"",166096,157682
Dusty Dune 2,"",157386,"","","","","","","","","","","",158536,"",157428,"",158382,163665
Dusty Dune 3,"",217349,"","","","","","","","","","","",207936,"",229530,"",205204,203182
Dusty Dune S,"",160958,"","","","","","","","","","","",157376,"",155460,"",156830,168666
Freezeflame 2,"",124252,"","","","","","","","","","","",,"",122955,"",127888,123327
Gusty Garden 1,"",124401,"","","","","","","","","","","",246297,"",124109,"",124902,123873
Freezeflame 3,"",135126,"","","","","","","","","","","",157056,"",133296,"",137856,132422
Dusty Dune C,"",167525,"","","","","","","","","","","",157370,"",156758,"",156803,162605
Freezeflame S,"",126327,"","","","","","","","","","","",121002,"",124815,"",126478,121510
Freezeflame C,"",86265,"","","","","","","","","","","",86326,"",87162,"",87751,85953
Gusty Garden 2,"",199684,"","","","","","","","","","","",219679,"",200159,"",200603,198376
Dark Matter Plant,"",244032,"","","","","","","","","","","",227961,"",231128,"",224064,233012
Gold Leaf 1,"",187355,"","","","","","","","","","","",189406,"",188198,"",186345,187606
Gold Leaf 2,"",99655,"","","","","","","","","","","",98072,"",96258,"",95207,95642
Toy Time 1,"",167202,"","","","","","","","","","","",171854,"",170972,"",166700,164110
Toy Time 2,"",141079,"","","","","","","","","","","",130816,"",135656,"",131590,132230
Toy Time 3,"",174288,"","","","","","","","","","","",179923,"",171576,"",175571,175328
Gold Leaf 3,"",,"","","","","","","","","","","",105944,"",107064,"",105285,106085
Gold Leaf S,"",176247,"","","","","","","","","","","",68025,"",66922,"",65708,66169
Gold Leaf C,"",78042,"","","","","","","","","","","",76237,"",76372,"",76328,75955
Toy Time S,"",133800,"","","","","","","","","","","",129460,"",130333,"",128009,127992
Toy Time C,"",101737,"","","","","","","","","","","",102205,"",106685,"",103854,101425
Lava Reactor,"",164075,"","","","","","","","","","","",163276,"",176740,"",170749,167330
Galaxy Reactor #1,"",449177,"","","","","","","","","","","",470049,"",457019,"",478151,453814
Gateway P,"",758575,"","","","","","","","","","","",767646,"",760008,"",760919,762728
Boo's Boneyard (Luigi),"",186060,"","","","","","","","","","","",186060,"",186060,"",186060,186067
Good Egg C,"",176730,"","","","","","","","","","","",177329,"",178225,"",175615,176518
Good Egg L,"",54916,"","","","","","","","","","","",55244,"",54820,"",54466,54598
Honeyhive C,"",79436,"","","","","","","","","","","",79311,"",79271,"",79590,81132
Flipswitch,"",74929,"","","","","","","","","","","",77566,"",74484,"",74725,74389
Good Egg P,"",131960,"","","","","","","","","","","",132745,"",130887,"",131674,132041
Dreadnought 1,"",167011,"","","","","","","","","","","",162172,"",154385,"",154015,152999
Melty Molten 1,"",169369,"","","","","","","","","","","",167474,"",165928,"",169992,181238
Dreadnought 2,"",156888,"","","","","","","","","","","","","",262632,"",134818,188560
Dreadnought 3,"",176136,"","","","","","","","","","","","","","","",154998,159713
Melty Molten 2,"",165472,"","","","","","","","","","","","","","","",161947,165241
Dreadnought S,"",93615,"","","","","","","","","","","","","","","",99061,86342
Dreadnought P,"",148685,"","","","","","","","","","","","","","","",146694,180272
Deep Dark 1,"",164010,"","","","","","","","","","","","","","","",167801,180338
Deep Dark 2,"",107806,"","","","","","","","","","","","","","","",105555,104199
Deep Dark 3,"",136079,"","","","","","","","","","","","","","","",137149,136060
Deep Dark P,"",192336,"","","","","","","","","","","","","","","",214570,198259
Deep Dark S (P),"",97584,"","","","","","","","","","","","","","","",92107,93563
Dreadnought C,"",158919,"","","","","","","","","","","","","","","",164419,166811
Melty Molten 3,"",189653,"","","","","","","","","","","","","","","",187315,191113
Deep Dark C,"",141670,"","","","","","","","","","","","","","","",133059,138511
Melty Molten S,"",138009,"","","","","","","","","","","","","","","",245147,137653
Melty Molten C,"",169866,"","","","","","","","","","","","","","","",171197,169662
