Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
1.1: Studs Galore,"","","",1133762,"",189431,"",208001,194592,"","","",190236,"","","",175095,184791,214736,"","","","","","","",192219,190328,196081,"","",183593,"","","","",180223,"","","",202736,177275,"",180906,"","","","",186252,"","",177990,178505,"","","",176615,187749,"","","",185443,"",196127,168876,180425,"",172781,180856,174273,"","","","",185036,"","",187409,187111,"",175533,"","",184657,"",169844,"","","",175063,178046,"","","","","",177125
1.2: Jar Jar Land,"","","","","",233902,"","",255408,"","","",266845,"","","",244223,233055,"","","","","","","","","","",244608,"","",248438,"","","","","","","","",256579,230954,"",241766,"","","","",223469,"","","","","","","","","","","","","","","","","","","","",217981,"","","","","","","","","","","","","","","","","","","","","","","","","","",215977
1.3: Can I Shoot Targets?,"","","","","",218111,"","",199406,"","","",201419,"","","",201329,198840,"","","","","","","","","","",204282,"","",215000,"","","","","","","","",,197296,"",198893,"","","","",206876,"","","","","","","","","","","","","","","","","","","","",204075,"","","","","","","","","","","","","","","","","","","","","","","","","","",198043
1.4: Fraudulant Activity,"","","","","",287668,"","",317891,"","","",311470,"","","",286510,299257,"","","","","","","","","","",296783,"","",295212,"","","","","","","","",,293971,"",295484,"","","","",,"","","","","","","","","","","","","","","","","","","","",284054,"","","","","","","","","","","","","","","","","","","","","","","","","","",311552
CANTINA 1.5: Theed or Thneed?,"","","","","",585218,"","",528174,"","","",536330,"","","",546388,476169,"","","","","","","","","","","","","","","","","","","","","","",986535,478002,"",457236,"","","","",776096,"","","","","","","","","","","","","","","","","","","","",500951,"","","","","","","","","","","","","","","","","","","","","","","","","","",458949
2.1: Car Ride,"","","","","","","","",372953,"","","",346826,"","","","",346000,"","","","","","","","","","","","","","","","","","","","","","","",390734,"",344099,"","","","",399768,"","","","","","","","","","","","","","","","","","","","",350879,"","","","","","","","","","","","","","","","","","","","","","","","","","",361302
2.2: Button Circus,"","","","","","","","",428786,"","","",427811,"","","","",405560,"","","","","","","","","","","","","","","","","","","","","","","","","",404074,"","","","",398625,"","","","","","","","","","","","","","","","","","","","",406087,"","","","","","","","","","","","","","","","","","","","","","","","","","",384589
2.3: The Nuts and The Bolts,"","","","","","","","","","","","",418173,"","","","",434297,"","","","","","","","","","","","","","","","","","","","","","","","","",465518,"","","","",374706,"","","","","","","","","","","","","","","","","","","","",397933,"","","","","","","","","","","","","","","","","","","","","","","","","","",358019
2.4: Round and Round We Go,"","","","","","","","","","","","",294000,"","","","",315656,"","","","","","","","","","","","","","","","","","","","","","","","","",287828,"","","","",317186,"","","","","","","","","","","","","","","","","","","","",299819,"","","","","","","","","","","","","","","","","","","","","","","","","","",295027
2.5: Will I Forgot EBB?,"","","","","","","","","","","","",415828,"","","","",414578,"","","","","","","","","","","","","","","","","","","","","","","","","",314925,"","","","",376846,"","","","","","","","","","","","","","","","","","","","",345260,"","","","","","","","","","","","","","","","","","","","","","","","","","",308006
