Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Begin (needs timing adjustment),"","","","","","","","","","","","","","",72895,74499,72872
Manual Dexterity Calibration,"","","","","","","","","","","","","","",47786,47836,44296
Motor Functions Calibration,"","","","","","","","","","","","","","",33586,26252,26380
Maneuvering Thrusters Calibration,"","","","","","","","","","","","","","",44153,44742,46211
Communication Calibration,"","","","","","","","","","","","","","",134076,127878,135884
"Calibrations, interrupted","","","","","","","","","","","","","","",537388,499471,486619
"Titan, we have a problem","","","","","","","","","","","","","","","",963588,901126
"Open the Pod Bay Doors, Hera","","","","","","","","","","","","","","","",198099,164287
Miner Problems,"","","","","","","","","","","","","","","",25557,30698
Transport Diagnostic Complete,"","","","","","","","","","","","","","","",18920,5542
Container Field,"","","","","","","","","","","","","","","",27053,27390
Processing Line,"","","","","","","","","","","","","","","",58127,59601
Processing Line Operational,"","","","","","","","","","","","","","","",41924,15909
Container Field,"","","","","","","","","","","","","","","",41424,45406
Radioactive Container Jettisoned,"","","","","","","","","","","","","","","",41934,41577
Primary Dig Site,"","","","","","","","","","","","","","","",121401,103241
Primary Dig Site Active,"","","","","","","","","","","","","","","",8956,8981
Kronos II Repairs Complete,"","","","","","","","","","","","","","","",17299,18920
Depleted Dig Site,"","","","","","","","","","","","","","","",414400,100882
Scanning the Anomaly,"","","","","","","","","","","","","","","",3274,21745
Processing Line,"","","","","","","","","","","","","","","",1206,117884
Station Emergency Boot-Up,"","","","","","","","","","","","","","","",2858,43387
Damaged Satellite,"","","","","","","","","","","","","","","",377141,47315
Damaged Satellite Online,"","","","","","","","","","","","","","","",8723,30509
Fury Transport Stop At Ship's Hull,"","","","","","","","","","","","","","","",0,73297
Vicinity of Olivia's Fury Transport,"","","","","","","","","","","","","","","",340105,109518
Repair Apollo's A.I. Processor,"","","","","","","","","","","","","","","",100454,86666
Unpowered Stasis Pod Chamber,"","","","","","","","","","","","","","","",384877,198316
Fury Transport to Olivia's Location,"","","","","","","","","","","","","","","",181761,152921
Reunited with Olivia in the Life Support Room,"","","","","","","","","","","","","","","",184660,205774
Reactor Room,"","","","","","","","","","","","","","","",101687,14297
Reactor Room Activation Complete,"","","","","","","","","","","","","","","",153367,68764
Returning to Activate the Life Support Systems,"","","","","","","","","","","","","","","",62021,82440
Activating the Life Support Systems,"","","","","","","","","","","","","","","",296948,295159
You Only Liv Once,"","","","","","","","","","","","","","","",612058,620642
