Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Watering Can,"","","",21200,"","",42783,"","",42129,"",20124,20195,"",20190,"","",0,20694,19802,0,20781,20516,20247,"","","",20227,20456,19868,20301,20125,19870,"","",19886,"",19702,20280,15643,19645,0,19818,19548,20886,19362,"",19650,"","","","","","","","","","","","",15908,"",20624,21173,"","",19568,"",19316,19929,19605,19518,19426,19924,"","","",20881,20999,"","",19560,19957,19705,20216,"",19629,20808,19956,"",19408,19354,"","",19367,19405,19312,"",19416,19488,"",20270,20472,19557,19660,19527,19238,19609,19354,19405,"",19305,"","",19926,"",20372,20520,19003,19975,19287,19892,19113,19298,"",19409,"",19306,19049,"","",19460,19836,"",19221,"",19091,"",19142,"","",19879,"","",19318,19302,"",19250,"","",19123,"","",19411,"","",19291,19501,19282,"","",20223,20096,"",19187,19756,19756,19286,19247,19072,"",19286,"",19086,19233
Secret Cave,"","","",41540,"","","","","",0,"",33036,31190,"",35871,"","",53482,35260,33168,54035,"","",30450,"","","",32503,34152,"","",30985,31449,"","","","",31131,32445,"",34403,53287,"",36479,35642,"","","","","","","","","","","","","","","","","","",31971,"","","","","",29479,"",31669,30802,29791,"","","","","","","",30097,"","",29939,"",30083,32162,"","","","","","",28831,26846,27865,"",26351,26275,"",27070,26531,27053,24782,29702,"",28894,"","","","","","",26629,"",24892,"","",24084,24241,24165,23270,23255,"",23717,"","","","","","",23448,"",23623,"",23515,"",23347,"","","","","","","","",23587,"","",22823,"","",23508,"","",23725,"","","","",23250,"","","",24278,"",24681,"",23873,"",23961,"",23828,23236
Bull,"","","",48948,"","","","","",26755,"",25849,"","","","","","",23374,"",23658,"","",25147,"","","",24088,26733,"","",32274,27041,"","","","","","","","","","",34538,"","","","","","","","","","","","","","","","","","","",26009,"","","","","","","","",27270,24021,"","","","","","","",25093,"","",22342,"","","","","","","","","","",26315,31935,"","",23678,"",26462,"",26400,"",22841,"","","","","","","","",21642,"","","","","","","","",22212,"",27783,"","","","","","","","",22748,"",25935,"","","","","","","","","","",22296,"","",21854,"","","","","","","","","","",25233,"","","",24384,"",22108,"",25507,"","","","",23656
Quicksand,"","","",33323,"","","","","",35278,"",53565,"","","","","","",33198,"",32613,"","",33608,"","","",32644,31520,"","","",31745,"","","","","","","","","","",33235,"","","","","","","","","","","","","","","","","","","",32709,"","","","","","","","",32397,"","","","","","","","",34250,"","",32487,"","","","","","","","","","",31876,32509,"","",31899,"",32093,"",32572,"",32067,"","","","","","","","",31789,"","","","","","","","",32075,"",31989,"","","","","","","","",31733,"",31438,"","","","","","","","","","",32052,"","",32234,"","","","","","","","","","",31865,"","","",31713,"",32667,"",31074,"","","","",31999
East Temple,"","","",24878,"","","","","","","",24338,"","","","","","",23883,"",57250,"","",42501,"","","",26235,38706,"","","",36942,"","","","","","","","","","",27504,"","","","","","","","","","","","","","","","","","","",26265,"","","","","","","","",33034,"","","","","","","","",23908,"","",26739,"","","","","","","","","","",23249,0,"","",25747,"",24031,"",26951,"","","","","","","","","","",22856,"","","","","","","","",23695,"",23611,"","","","","","","","","","",25526,"","","","","","","","","","","","","",23000,"","","","","","","","","","",23266,"","","",22600,"",23070,"",25706,"","","","",23354
Truck,"","","",21247,"","","","","","","",21073,"","","","","","",21551,"",21787,"","",20990,"","","",20095,21059,"","","",20496,"","","","","","","","","","",20885,"","","","","","","","","","","","","","","","","","","",20383,"","","","","","","","",20685,"","","","","","","","",20750,"","",21454,"","","","","","","","","","",20131,47546,"","",0,"",20607,"",20757,"","","","","","","","","","",20188,"","","","","","","","",20335,"",20000,"","","","","","","","","","",19760,"","","","","","","","","","","","","",19857,"","","","","","","","","","","","","","",0,"",19801,"",19882,"","","","",19783
Sneaker Tunnel,"","","",14234,"","","","","","","",13894,"","","","","","",13149,"",14183,"","",13250,"","","",13850,12890,"","","",15373,"","","","","","","","","","",13072,"","","","","","","","","","","","","","","","","","","",12410,"","","","","","","","",13352,"","","","","","","","",12994,"","",13318,"","","","","","","","","","",12475,12306,"","",0,"",12613,"",14456,"","","","","","","","","","",12040,"","","","","","","","",13535,"",12459,"","","","","","","","","","",12184,"","","","","","","","","","","","","",11941,"","","","","","","","","","","","","","",0,"",12187,"",12742,"","","","",12228
Dumpster,"","","",5919,"","","","","","","",5717,"","","","","","",5771,"",5600,"","",5735,"","","",6130,5669,"","","",6406,"","","","","","","","","","",5679,"","","","","","","","","","","","","","","","","","","",5675,"","","","","","","","",5450,"","","","","","","","",5930,"","",5596,"","","","","","","","","","",6141,5636,"","",0,"",5472,"",5538,"","","","","","","","","","",5606,"","","","","","","","",5972,"",5627,"","","","","","","","","","",5605,"","","","","","","","","","","","","",5587,"","","","","","","","","","","","","","",0,"",6069,"",5645,"","","","",5950
Fast Shoes,"","","",5816,"","","","","","","",6005,"","","","","","",5975,"",6657,"","",6115,"","","",5830,6082,"","","",6361,"","","","","","","","","","",6376,"","","","","","","","","","","","","","","","","","","",6329,"","","","","","","","",5913,"","","","","","","","",5717,"","",5959,"","","","","","","","","","",6010,6000,"","",47120,"",5956,"",5787,"","","","","","","","","","",5744,"","","","","","","","",5758,"",5907,"","","","","","","","","","",5945,"","","","","","","","","","","","","",5983,"","","","","","","","","","","","","","",46272,"",5942,"",6034,"","","","",6078
Sword Thrower,"","","",23433,"","","","","","","",19931,"","","","","","",23357,"",23958,"","",24523,"","","",35839,21921,"","","",19760,"","","","","","","","","","",19146,"","","","","","","","","","","","","","","","","","","",20004,"","","","","","","","",21029,"","","","","","","","",20435,"","",19841,"","","","","","","","","","",20850,19241,"","",19573,"",20271,"",18694,"","","","","","","","","","",20326,"","","","","","","","",46388,"",30100,"","","","","","","","","","",29304,"","","","","","","","","","","","","",29888,"","","","","","","","","","","","","","",28744,"",28437,"","","","","","",29497
