Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Black Ops,"","","",1113229,1115816,"",1110423,"","","","",1117105,1124810,1121944,"","",1120476,"",1130199,"",1121986,"",1258984,"","","",1198206,"",1171530,1185487,1180048,"",1177239,"",1160238,1156895
New World,"","","",1203641,"","",573796,"","","","",572881,608495,563542,"","",576083,"",638414,"",614332,"",585335,"","","",612185,"",579060,540247,548779,"","","",551268,533224
In Darkness,"","","",2463,"","",586606,"","","","",725140,624307,585295,"","",631780,"",617533,"",560376,"",589555,"","","",568849,"",537538,531286,544006,"","","",522203,514849
Provocation,"","","",496392,"","",559296,"","","","","","",508633,"","",509395,"",494162,"",463075,"","","","","",466482,"",455500,452658,454832,"","","",456803,463306
Hypocenter,"","","",1273656,"","","","","","","","","",1313489,"","",1229701,"",1220062,"",1200933,"","","","","",1191531,"",1189162,1198698,1181311,"","","",1174072,1185914
Vengeance,"","","",641755,"","","","","","","","","",560235,"","",595797,"",571165,"",481080,"","","","","",491311,"",497047,493410,497856,"","","",498448,488294
Rise & Fall,"","","",738874,"","","","","","","","","",730863,"","",736511,"",725701,"",743607,"","","","","",715636,"",699227,718216,706465,"","","",708481,699086
Demon Within,"","","",989236,"","","","","","","","","",959046,"","",945487,"",952318,"",892128,"","","","","",899158,"",886392,887555,895035,"","","",892821,918749
Sand Castle,"","","",993309,"","","","","","","","","",995830,"","",940122,"",927535,"",910646,"","","","","",926115,"",938540,922862,918744,"","","",928415,921829
Lotus Towers,"","","",730471,"","","","","","","","","",734205,"","",797714,"",811378,"",771130,"","","","","",744709,"",713359,728213,772699,"","","",749828,693100
Life,"","","",955116,"","","","","","","","","",926201,"","",1052109,"",955404,"",925009,"","","","","",896668,"",880411,934925,873062,"","","",887333,890480
