Attempt #,Realtime (ms),Gametime (ms)
101,2378858,
100,,
99,,
98,,
97,,
96,,
95,2374759,
94,,
93,2380331,
92,,
91,,
90,2394848,
89,2388792,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,2403212,
79,2416546,
78,,
77,2393063,
76,,
75,,
74,2393914,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,2393935,
63,2399426,
62,,
61,2399105,
60,2413447,
59,,
58,,
57,2401064,
56,,
55,2406514,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,2412934,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,2411633,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,2425825,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
