Attempt #,Realtime (ms),Gametime (ms)
85,2693323,2606216
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,2911559,2833780
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,3129030,3059343
52,,
51,,
50,,
49,2913029,2837011
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,2887789,2816672
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,3114786,2995627
5,,
4,3887821,3781919
3,,
2,2780709,2697837
1,,
