Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
1-1 Bank on Batman,"",207739,205033,190639,"","",202053,"","","","","",186656,189488,"","","","","","",202591,"","",200560,"","","","",183872,"","","",192144,"","","","","","","","","","","",179105,"","","",164798,177264,178960,"","","","","","",170823,"","",172696,"",176560,180114,"",167954,169312,"","","",167376,"","","","","","","","","","","",169856,178527,"","",174736
1-2 An Icy Reception,"",578718,412622,381631,"","",396921,"","","","","","",349758,"","","","","","","","","",349033,"","","","",359525,"","","",347106,"","","","","","","","","","","",342367,"","","",340400,"",358386,"","","","","","",366818,"","",338055,"","",353355,"",324877,325567,"","","",327007,"","","","","","","","","","","",328031,"","","",337575
1-3 Two-Face Chase,"",212225,215984,182575,"","",176817,"","","","","","",175760,"","","","","","","","","",169808,"","","","",173965,"","","",164732,"","","","","","","","","","","",183551,"","","",177332,"","","","","","","","","","","",212498,"","",165200,"",176543,195567,"","","",212335,"","","","","","","","","","","",162783,"","","",159770
1-4 Poisonous Appointment,"",387359,373743,362560,"","",364654,"","","","","","",369359,"","","","","","","","","",362272,"","","","",346043,"","","",329535,"","","","","","","","","","","","","","","",349931,"","","","","","","","","","","",335869,"","",344495,"",332341,347279,"","","","","","","","","","","","","","","",327807,"","","",340640
1-5 The Face-Off,"",422846,361679,358431,"","",337567,"","","","","","",342174,"","","","","","","","","",336558,"","","","",363074,"","","",367423,"","","","","","","","","","","","","","","",330769,"","","","","","","","","","","",325007,"","",332624,"",358297,333472,"","","","","","","","","","","","","","","",325792,"","","",330556
3-1 Joker's Home Turf,"",571790,595039,510878,"","",450943,"","","","","","","","","","","","","","","","",465923,"","","","",453597,"","","",464175,"","","","","","","","","","","","","","","",434604,"","","","","","","","","","","",456479,"","",469423,"",479935,420654,"","","","","","","","","","","","","","","",404655,"","","",351504
"3-2 Little Fun, Big Top","",375760,382271,298287,"","",306064,"","","","","","","","","","","","","","","","",320219,"","","","",297838,"","","",302950,"","","","","","","","","","","","","","","",325727,"","","","","","","","","","","",309039,"","","","","",279968,"","","","","","","","","","","","","","","",296623,"","","",273151
3-3 Flight of the Bat,"",158303,222352,"","","",128526,"","","","","","","","","","","","","","","","",173679,"","","","",151489,"","","",121260,"","","","","","","","","","","","","","","",162055,"","","","","","","","","","","",118352,"","","","","",140478,"","","","","","","","","","","","","","","",128530,"","","",131877
3-4 In the Dark Night,"",488005,459437,"","","",360834,"","","","","","","","","","","","","","","","",325007,"","","","",340100,"","","",310108,"","","","","","","","","","","","","","","",313895,"","","","","","","","","","","",313601,"","","","","",326671,"","","","","","","","","","","","","","","",310353,"","","",321386
3-5 Top of the Tower,"",361081,383311,"","","",421228,"","","","","","","","","","","","","","","","","","","","","",293305,"","","",282752,"","","","","","","","","","","","","","","",290527,"","","","","","","","","","","",306176,"","","","","",374143,"","","","","","","","","","","","","","","",300379,"","","",289167
