Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Prologue/Tutorials,233194,234617,"",238028,253420,"",259303,"",229700,252838,"","","","","","",241233
Palace Key 1,"","","","","","","","",249685,"","","","","","","",199003
Skala,"","","","","","","","","","","","","","","","",199490
Muga,"","","","","","","","","","","","","","","","",356080
Ephemera,"","","","","","","","","","","","","","","","",358912
Loop Memes,"","","","","","","","","","","","","","","","",730253
Araful,"","","","","","","","","","","","","","","","",473019
Castle Revisit (event),"","","","","","","","","","","","","","","","",310717
Forest Revisit (event),"","","","","","","","","","","","","","","","",231442
Knockback Meme 1,"","","","","","","","","","","","","","","","",355864
Sariga,"","","","","","","","","","","","","","","","",449638
Heavens Memer,"","","","","","","","","","","","","","","","",347041
Walk of Shame,"","","","","","","","","","","","","","","","",176844
