Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
00/01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71174,"",69583,69373,"",66317,69502
02/03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72291,"",87600,63734,"",69294,67749
04/05,"","",115667,93307,79149,"","","",90517,87893,93779,"","",76381,88944,69763,63235,91755,"",64867,"",64711,"",74446,63731,64540,64328,63926,63435,"","",61186,"","",61006,"",71348,61934
06/07,"","",83108,199869,103966,"","","",109805,120645,158686,"","",90479,72592,67707,76952,156562,"",65191,"",51714,"",51145,54450,54904,49941,51080,51204,"","",49323,"","",63619,"",50789,50124
08,"","",155505,44472,120448,"","","",48403,62242,112567,"","",49125,65647,37259,"","","",29512,"",37646,"",26025,51253,27916,26583,26150,39936,"","",26548,"","",37974,"",25307,27691
09,"","",35191,49117,36133,"","","",37299,"",49804,"","",45077,29501,31749,"","","",28802,"",30317,"",28418,31859,38338,30850,37441,29017,"","",30869,"","",29106,"",30792,29757
10,"","",56154,50454,52791,"","","",53767,"",47656,"","",49083,44210,44140,"","","",37479,"",38909,"",40691,39439,36914,39388,37600,37523,"","",37509,"","",40494,"",38437,37839
11/12,"","",356601,126889,174853,"","","",116794,"",81076,"","",127403,62327,62575,"","","",82424,"",92041,"",79991,82233,86330,75445,72395,57618,"","",106033,"","",63424,"",68892,49210
13,"","",44672,41121,49312,"","","",43411,"",64324,"","",54440,32683,45347,"","","",40024,"",32814,"",30798,30741,30262,29522,29095,36733,"","",29672,"","",27922,"",28625,26693
14,"","",51248,70639,37084,"","","",87938,"",80425,"","",42075,47004,24918,"","","",34465,"",24542,"",23469,25282,24132,23544,23784,39265,"","",26711,"","",23680,"",27304,30723
15,"","",193747,125396,108634,"","","",90308,"",77543,"","",102216,127814,60956,"","","",59976,"",88934,"",73859,52198,78926,49440,69639,87032,"","",52390,"","",45971,"",47443,44347
16,"","",97414,85754,77999,"","","",53845,"",49708,"","",80417,47328,41706,"","","",70475,"",64634,"",59251,40192,40472,60780,35867,33430,"","",30469,"","",37707,"",49132,32731
17,"","",333626,88353,111289,"","","",89688,"",88047,"","",92484,75901,73815,"","","",70170,"",67630,"",68999,69066,83026,70102,71672,72625,"","",72905,"","",66272,"",104544,72187
18,"","",235206,137659,157003,"","","",104640,"",122219,"","",85437,68797,75005,"","","",73449,"",89639,"",82835,65272,75320,66617,63868,63411,"","",76618,"","",61733,"",57860,76337
19,"","",178243,124107,203683,"","","",159787,"",153515,"","",188220,110128,115176,"","","",70941,"",80343,"",62265,80700,102476,76781,74025,80263,"","",69237,"","",58647,"",46530,69781
e00,"","",106668,141954,127729,"","","",96479,"",110919,"","",84349,94931,70520,"","","",63869,"",56233,"",49375,57515,115238,61292,46518,45645,"","",63617,"","",44668,"",51141,47500
e01,"","",214648,101854,175438,"","","",187713,"",132495,"","",126628,98991,91265,"","","",85163,"",81416,"",164610,94282,103167,88978,67395,79771,"","",67916,"","",65117,"",99269,76457
e02,"","",136806,240751,374155,"","","",328454,"",681221,"","",281531,124184,146499,"","","",142368,"",140597,"",113948,142919,184639,113008,101886,91502,"","",67623,"","",83479,"",71428,103661
