Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Yeet Golf,"","","","","","","","","","","","",108664,"","",106223,"","","","","","","",110021,108479
Real Golf,"","","","","","","","","","","","",175055,"","",161864,"","","","","","","","",154841
Kill Fumiko%,"","","","","","","","","","","","",42370,"","",43607,"","","","","","","","",41329
Wakeboarding,"","","","","","","","","","","","",143510,"","",144450,"","","","","","","","",142800
"""Archery""","","","","","","","","","","","","",48884,"","",46878,"","","","","","","","",46863
Wave Race,"","","","","","","","","","","","",75364,"","",68960,"","","","","","","","",74798
3P Contest,"","","","","","","","","","","","",66104,"","",63384,"","","","","","","","",64032
Ping Pong,"","","","","","","","","","","","",60103,"","",70619,"","","","","","","","",58424
Bowling,"","","","","","","","","","","","",103152,"","",111558,"","","","","","","","",108831
Canoeing,"","","","","","","","","","","","",52592,"","",52686,"","","","","","","","",54848
Cycling,"","","","","","","","","","","","",158616,"","",162761,"","","","","","","","",182304
Skydiving,"","","","","","","","","","","","",110148,"","",106622,"","","","","","","","",111520
