Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Day 1,"",197297,198889
Day 2 (terrorist @ 7),"",100168,102145
Day 3,"",373785,374089
Day 4,"",434169,434137
Day 5,"",433858,433947
Day 6 (allow 9th),"",168613,166784
Day 7,"",434068,434139
Day 8,"",434209,434495
"Day 9 (past 9, smugglers)","",227841,256524
Day 10,"",481777,481953
"Day 11 (smugglers, deny bribe)","",321979,205913
"Day 12 (allow 9th, deny bribe)","",235787,204969
Day 13 (smugglers),"",251085,429468
Day 14 (smugglers),"",229850,199639
Day 15 (smugglers),"",273807,230359
"Day 16 (fast, shoot)","",149585,153589
Day 17 (allow 7th),"",522467,523463
"Day 18 (fast until 8, shoot)","",147110,157816
Day 19,"",507257,493815
"Day 20 (poison ASAP, 3 clicks)","",285033,124621
"Day 21 (fast until 8, shoot)","",190848,153972
Day 22 (smugglers),"",245777,338589
Day 23 (kill guard),"",197647,152515
