Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
1. Phone 3-1 (KF 1),"",150551,0,126743,"",128872,"",119687,102297,134606,110152,99559,"","",117465,"","",115542,119464,124394,"","","",115719,"","",103957,"",121634,"",117305,"","","",112140,"",117247,108918,113164,"","",98811,118357,"","","",101633
2. Phone 3-2 (KF 11-12),"","",664625,582377,"","","","",547934,513506,"",531331,"","",581248,"","",521058,"",540181,"","","","","","",551639,"","","","","","","",545192,"",521907,497703,516299,"","","","","","","",506925
"3. Phone 3-3 (KF 2, KF3 after)","","",111017,91061,"","","","",102263,110071,"",78773,"","","","","",84832,"",107387,"","","","","","",80326,"","","","","","","","","","",81449,108807,"","","","","","","",90739
"4. Phone 4-1 (cop car, KF 4 after)","","",320688,"","","","","",321345,273097,"",372120,"","","","","",254160,"",227296,"","","","","","",264640,"","","","","","","","","","","",248853,"","","","","","","",212758
5. Phone 4-2,"","",220319,"","","","","",191417,203694,"",186189,"","","","","",183935,"",179942,"","","","","","",188378,"","","","","","","","","","","",182202,"","","","","","","",172654
6. Phone 1-1,"","",100018,"","","","","",91963,76106,"",68871,"","","","","",76096,"",68854,"","","","","","",65260,"","","","","","","","","","","",0,"","","","","","","",66194
7. Phone 1-2,"","",111341,"","","","","",101435,"","",119313,"","","","","",113941,"",100104,"","","","","","",103713,"","","","","","","","","","","",0,"","","","","","","",102304
8. Phone 1-3 (KF 5 after),"","",163761,"","","","","",177590,"","",166579,"","","","","",170711,"",158844,"","","","","","",177031,"","","","","","","","","","","",344608,"","","","","","","",168126
"9. Phone 2-1 (KF 6,7)","","",301904,"","","","","",276192,"","",249519,"","","","","",272306,"",263632,"","","","","","",288508,"","","","","","","","","","","",254776,"","","","","","","",234582
10. Phone 2-2 (KF 8 after - tank),"","",119245,"","","","","",89169,"","",31812,"","","","","",44144,"",26500,"","","","","","",38676,"","","","","","","","","","","",28624,"","","","","","","",43773
11. Phone 5-1,"","",232070,"","","","","",272180,"","",188830,"","","","","",184219,"",192441,"","","","","","",172400,"","","","","","","","","","","",197966,"","","","","","","",207927
12. Phone 5-2,"","","","","","","","","","","",288986,"","","","","","","",283019,"","","","","","",253880,"","","","","","","","","","","",281288,"","","","","","","",276720
13. Phone 7-1,"","","","","","","","","","","",258622,"","","","","","","",265536,"","","","","","",260200,"","","","","","","","","","","","","","","","","","","",224053
14. Phone 7-2 (bustwarp),"","","","","","","","","","","",64197,"","","","","","","",61881,"","","","","","",49253,"","","","","","","","","","","","","","","","","","","",65117
"15. Phone 8-1 (KF 9 docks, KF 10 after 3rd guy)","","","","","","","","","","","","","","","","","","","","","","","","","","",577529,"","","","","","","","","","","","","","","","","","","",418503
16. Phone 8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","",281614,"","","","","","","","","","","","","","","","","","","",242058
17. Phone 6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","",272372,"","","","","","","","","","","","","","","","","","","",201712
18. Phone 6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117996
Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101244
