Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Green Hill 1,"","",118925,"",120736,"","","","","","","","",116801,"","",114566,114658,114390,"","",115970
Green Hill 2,"","",86217,"","","","","","","","","","",94092,"","",90366,"",88953,"","",89104
Chemical Plant 1,"","",137992,"","","","","","","","","","","","","",161483,"",127035,"","",129620
Chemical Plant 2,"","",129673,"","","","","","","","","","","","","",132201,"",134594,"","",131329
Puyo Puyo,"","",91866,"","","","","","","","","","","","","",128257,"",72878,"","",91112
Studiopolis 1,"","",191739,"","","","","","","","","","","","","",226634,"",189799,"","",194488
Studiopolis 2,"","","","","","","","","","","","","","","","",104213,"",103569,"","",106786
Flying Battery 1,"","","","","","","","","","","","","","","","",112423,"",124945,"","",109014
Flying Battery 2,"","","","","","","","","","","","","","","","",88332,"","","","",89442
Press Garden 1,"","","","","","","","","","","","","","","","",116408,"","","","",118369
Press Garden 2,"","","","","","","","","","","","","","","","",77612,"","","","",88033
Stardust Speedway 1,"","","","","","","","","","","","","","","","",104923,"","","","",95783
Stardust Speedway 2,"","","","","","","","","","","","","","","","",121421,"","","","",111852
Hydrocity 1,"","","","","","","","","","","","","","","","",155742,"","","","",151586
Hydrocity 2,"","","","","","","","","","","","","","","","",201641,"","","","",154788
Mirage Saloon 1,"","","","","","","","","","","","","","","","",179501,"","","","",178995
Mirage Saloon 2,"","","","","","","","","","","","","","","","",102048,"","","","",102884
Oil Ocean 1,"","","","","","","","","","","","","","","","",72689,"","","","",72301
Oil Ocean 2,"","","","","","","","","","","","","","","","",124532,"","","","",109470
Lava Reef 1,"","","","","","","","","","","","","","","","",153843,"","","","",149686
Lava Reef 2,"","","","","","","","","","","","","","","","",114640,"","","","",118210
Metalic Madness 1,"","","","","","","","","","","","","","","","",133348,"","","","",144576
Metalic Madness 2,"","","","","","","","","","","","","","","","",126029,"","","","",143157
Titanic Monarch 1,"","","","","","","","","","","","","","","","",147905,"","","","",140226
Titanic Monarch 2,"","","","","","","","","","","","","","","","",254244,"","","","",244957
