Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Escape,328505,356938,344026,341563,347593
Chickens,296977,286615,308612,292089,287245
!,353381,351968,"",330950,368886
Master Sword,403827,308639,"",297204,309878
Hookshot,,456010,"",445045,449236
Hover Boots,646722,171668,"",146254,145832
Shadow Medallion,217899,246415,"",288101,263226
Bolero of Fire,313472,339698,"",368330,387257
Bombs,,241559,"",403044,277122
Goron's Ruby,544701,233704,"",227748,342764
Nayru's Love,589819,247772,"",261805,214555
Mirror Shield,390113,724443,"",308522,162444
Nabooru,,271162,"",421467,
Spirit Medallion,571097,323449,"",284997,534722
Hammer,,521249,"",458025,
Fire Medallion,1131679,210597,"",242385,636861
Bow,,319221,"",306163,314440
Forest Medallion,579049,253228,"",211323,252558
Enter Water,,370290,"",203353,405525
Water Medallion,635393,230812,"",262050,238355
Boomerang,,343436,"",350707,474300
Zora's Sapphire,680598,252741,"",269619,241425
Enter Ganon's,,431560,"",411876,411437
-Forest,,113696,"",139064,142259
-Water,,102620,"",145513,83102
-Shadow,888640,108045,"",108942,151596
-Fire,196105,153972,"",267457,129354
-Light,"","","",261601,136472
{Trials}Spirit,,91404,"",91467,94265
Kokiri Emerald,,367990,"","",
Ganon,705913,238078,"","",659684
