Attempt #,Realtime (ms),Gametime (ms)
58,0,0
57,234668,0
56,240414,0
55,0,0
54,255453,0
53,0,0
52,0,0
51,0,0
50,242677,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,273022,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,291894,0
28,0,0
27,357542,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,297431,0
14,0,0
13,334630,0
12,0,0
11,0,0
10,280423,0
9,305670,0
8,0,0
7,321695,0
6,0,0
5,0,0
4,0,0
3,0,0
2,504180,0
1,517830,0
