Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Intro,168911,178815,157330
-Level 1,206533,203086,189462
-Level 3,"",154119,141533
-Level 2,"",168205,182172
{World 1} Boss 1,"",193694,171079
-Level 7,"",185930,164743
-Level 4,"","",134947
-Level 8,"","",220975
-Level 9,"","",166652
-Level 6,"",176175,150085
-Level 5,"",165819,188974
{World 2} Boss 2,"","",190941
-Level 10,"","",279977
-Level 12,"","",204452
-Level 14,"","",118914
-Level 15,"","",99714
-Level 13,"","",222036
-Level 11,"","",241137
{World 3} Boss 3,"","",247580
World 4 Skip,"","",885672
-Level 24,"","",409745
-Level 26,"","",297301
-Level 27,"","",75056
-Level 25,"","",274181
-Level 23,"","",287345
{World 5} Level 22,"","",366088
-Phase 1,"","",297760
-Phase 2,"","",1284
-Phase 3,"","",278739
-Phase 4,"","",133792
{Octavio} Phase 5,"","",161533
