Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms)
Bianco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1041056,1040099,1072081,1039914,1031959,"",1059982,1045599,"",1051869,1045555,1049155,1042752,1042538,1058900,"",1050138,"",1040840,1044157,1037449,1030509,1030367,1030042,1036374,1051622,1039640,1049450,1032582,1043040,1040916,1020677,1041343,1031255,1025645,"",1026381,1032830,1043903,1049560,1032528,"",1046798,1028837,1054613,"",1030643,1040358,1017364,1052560,1034431,1013320,1041167,"",1036611,1041384,"",1035332,1049778,"",1039290,1038123,1040219,1019596,"",1035609,1045390,"","",1036064,"",1036040,"",1034328,1033434,"",1040664,1035933,1030959,1029432,"",1047845,1029830,"","",1041553,1039911,"","","","",1034845,"",1019546,1037875,1018468,1022135,"",1024079,1011271,1013153,1034741,"",1037380,1048088,1027645,1028670,1041439,1032726,1014776,"",1026067,1027246,"",1017665,"","",1012060,"",1024612,1034790,1042665,"",1023958,1045172,"",1037672,1026486,"","","",1027566,1028261,"",1016477,1035275,"","",1034031,"","","",1033516,1024079,1038031,"","","","",1019734,1021820,"","",1023901,1039546,1037787,1019505,964186,993249,958085,973771,"",972776,"",977684,979977,"","","",976341,971725,968225,"",965574,974018,"",978002,"",987612,969738,978264,"",985487,"","",969974,976317,"",959884,"",981504,969438,973494,1021364,965532,971873,963102,,"","","","",997983,"",984221,"",968831,965322,"","",985105,952018,977053,969282,"","",959209,960765,"",962401,"","","",968305,987242,958234,986290,"",967376,981057,"","",974974
Gelato,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219291,210570,211385,213598,228605,"",215681,207468,"",230370,248476,"",215741,225405,205937,"",249609,"",212697,"",228290,219185,"",206520,211839,212042,220325,209583,211506,"",220887,209769,236485,211587,"","","",216839,209142,212377,225846,"",,224542,"","",220571,212584,212768,217983,226212,218679,223337,"",211406,223839,"",214934,211093,"",215944,212059,215367,208038,"",217442,208709,"","",227529,"","","",206075,208499,"",219154,211937,217734,206015,"","",224069,"","",215754,204155,"","","","",205614,"","",212905,226158,217348,"",204129,211223,219162,208985,"","","",226430,222205,213770,"","","",217229,208032,"",209144,"","",214984,"",206496,205558,210723,"","",207944,"",218728,220413,"","","",206519,210594,"",210053,208763,"","",216418,"","","",207964,208289,209301,"","","","",234854,208381,"","",214829,219677,212636,211180,209188,"","","","",208112,"","",203122,"","","",204952,204890,202591,"",227611,200774,"",202155,"",202047,218249,198214,"",205888,"","",210424,228778,"",206424,"",203658,212028,204159,198651,207053,202947,234080,1188412,"","","","",202731,"",202551,"",204604,202376,"","",211007,202183,224937,204496,"","",202209,210887,"",201770,"","","",216500,204119,213248,200251,"",220569,"","","",208387
Painta,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",716948,"",751102,754191,"",699461,700643,"",691620,678994,"",682288,703651,"","",692284,"",699844,"","",722986,"",711455,695561,"",694217,685162,"","",698403,697170,"",731930,"","","",717695,721376,"",687550,"",,"","","",729225,748458,713618,710107,704721,703051,673322,"",686828,701913,"",713026,669011,"","","",671453,692120,"",679749,"","","",695919,"","","",688651,"","",691873,708133,720765,"","","",690021,"","","",673314,"","","","","","","",695927,689407,678740,"",687311,661098,"",726822,"","","","",707393,685104,"","","",708075,"","","","","",676632,"",695516,682156,668525,"","",667689,"",661080,678654,"","","",671893,703900,"",703243,"","","","","","","",683825,678152,685156,"","","","",689330,669745,"","",672762,"",691393,660285,692705,"","","","",676982,"","",696448,"","","",698482,684653,691206,"","",707132,"",710153,"","",669484,"","",665351,"","",704317,"","",694242,"",703437,692053,700349,691779,686215,682403,672927,"","","","","","","",694730,"",687880,694761,"","",693421,666967,"","","","","",685679,"","","","","",704639,692426,"",698806,"",679764,"","","",662292
Painna,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1007619,"",948723,1021276,"",923391,964822,"","",963777,"",935784,"","",994462,"","",943844,"",967028,"","","","","","",930220,"","","",989551,916814,"",954687,"",,"","","","",966719,944353,982336,953403,925292,"","",945554,938288,"",921867,918024,"","","",944941,936597,"",971730,"","","",932986,"","","","","","",948038,974369,986651,"","","",935689,"","","",916874,"","","","","","","",953237,940450,944761,"",924215,961127,"","","","","","",936134,949386,"","","",967125,"","","","","","","",955831,912633,"","","",949381,"","",953086,"","","",928810,"","",924775,"","","","","","","","",925098,948996,"","","","","","","","",927042,"",937786,947767,943638,"","","","","","","",1016279,"","","",897697,911859,922732,"","","","",932915,"","",911419,"","",908100,"","","","","",952036,"","",967136,"",949206,977558,963611,933304,"","","","","","","",953377,"",963659,908025,"","",950646,958374,"","","","","",918349,"","","","","",989814,"","",921371,"",963420,"","","",923855
Bianco II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543845,"","","",557466,550095,559029,"","","","",533516,"","",539334,"","","","","","","","",,"","",554128,"",558155,557921,533654,582183,"","","","","","","","","",561606,563706,"","","",547050,"","","","","",562154,"","","","","","","","","","",555166,"","","",571245
Ricco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639573,"","","",616084,596203,615832,"","","","",606492,"","",596516,"","","","","","","","",1153412,"","",603725,"",602676,606871,605018,"","","","","","","","","","",608059,622953,"","","",599619,"","","","","",622516,"","","","","","","","","","",609072,"","","",591507
Sirena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",891228,"","","",,882128,906918,"","","","",876460,"","",874599,"","","","","","","","",872587,"","",891849,"",874724,873471,886027,"","","","","","","","","","",875497,891420,"","","",892790,"","","","","",884217,"","","","","","","","","","",950674,"","","",908169
Noki,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",744270,"",708480,720884,"",745228,700292,"","",715888,"",714678,"","","","","",713915,"",707663,"","","","","","","","","","","",700059,"","","",4520961,"","","","",712322,724451,732346,706179,712601,"","",711066,"","",702119,752850,"","","","","","","","","","",710585,"","","","","","","","",749264,"","","",696594,"","","","","","","","","","","",720714,694179,729196,"",699580,"","","","","","","","","","","","","","","","","","","","",714973,713126,"","","","","","",693147,"","","","","","",715764,"","","","","","","","","",707324,"","","","","","","","",696096,"",720884,"","","","","","","","","",749202,"","","",,710836,"","","","","",704997,"","",694695,"","","","","","","","","","","","","",749814,695820,"","","","","","","","","","","",694253,689560,"","","",697231,"","","","","",740165,"","","","","","","","","","",712928,"","","",705259
Pianta II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637426,"",712010,685206,"",638101,616358,"","",625524,"","","","","","","","","",626950,"","","","","","","","","","","",641958,"","","","","","","","","",625151,630179,617588,"","","","","","",627729,650465,"","","","","","","","","","","","","","","","","","","",621865,"","","",623146,"","","","","","","","","","","",609009,611198,615418,"",621683,"","","","","","","","","","","","","","","","","","","","",612371,"","","","","","","",615743,"","","","","","","","","","","","","","","","","","","","","","","","","",611430,"",638902,"","","","","","","","","",617537,"","","",,627952,"","","","","",601109,"","",627556,"","","","","","","","","","","","","",656790,620979,"","","","","","","","","","","",603950,606759,"","","",625246,"","","","","",663784,"","","","","","","","","","",624562,"","","",580681
Noki II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,486313,"","","","","",509325,"","",477510,"","","","","","","","","","","","","",478593,479408,"","","","","","","","","","","",473930,544303,"","","",493298,"","","","","",486402,"","","","","","","","","","",529467,"","","",481163
