Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
◻️◻️⚪ ◻️← →← →⚪↑ →↓,0,"",30053,30116,28485,28204,28517,27861,31852,27037
Town Square,120092,"",49614,"",39199,76094,39815,49911,39383,39111
Toasty,77429,"",80902,"",75294,78433,76846,"",59951,60486
Dark Hollow,"","","","","",46684,45278,"",45246,45023
Marco,"","","","","","","","",24328,24184
Terrace Village,"","","","","","","","",72430,75814
Misty Bog,"","","","","","","","",49551,38495
Tree Tops,"","",148405,53687,"","",54654,"",54870,68622
Metalhead,"","",139076,376102,"","",122901,"",59231,59238
Cray,"","",0,16600,"","",17392,"",19615,17224
Alpine Ridge,"","",110269,0,"","",72438,"",71446,73646
High Caves,"","",53511,0,"","",54863,"",51959,52758
Wizard Peak,"","",55271,0,"","",54902,"",58735,54479
Blowhard,"","",104845,0,"","",92118,"",61918,53111
Tuco,"","",42023,0,"","",18703,"",18672,18959
Dry Canyon/Cliff Town,"","",93638,0,"","",100142,"",95341,110813
Doctor Shemp,"","",73885,0,"","",73886,"",72102,72319
Ice Cavern,"","",43583,0,"","",39031,"",38055,37799
Peace Keepers,"","",20496,0,"","",19743,"",19864,21352
Haunted Towers,"","",87886,0,"","",87134,"",90021,95920
Dark Passage,"","",78134,0,"","",68638,"",73086,68051
Lofty Castle,"","",141692,0,"","",65631,"",132869,76590
Amos,"","",90126,963511,"","",0,"",121524,88791
Gnorc Cove,"","",0,0,"","",149844,"",59383,58437
Twilight Harbor,"","",0,213115,"","",66245,"",61446,66590
ⓖⓝⓐⓢⓣⓨ ⓣⓞⓐⓢⓣ,"","",223730,94116,"","",77982,"",78823,78367
