Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Radiator Springs Grand Prix,"","","","",126085,125246
Radiator Cap Circuit,"","","","",210680,208522
Sally's Sunshine Circuit,"","","","",149222,136774
Doc's Challenge,"","","","",201934,197052
Palm Mile Speedway,"","","","",394418,392443
Boostin' with Fillmore,"","","","",196147,190244
Luigi to the Rescue,"","","","",67601,67543
Sarge's Off-Road Challenge,"","","","",305898,296036
Rustbucket Race-o-Rama,"","","","",281781,280163
Sun Valley International Raceway,"","","","",345267,348558
Sally's Wheel Well Sprint,"","","","",153703,155200
Delinquent Road Hazards,"","","","",353472,338731
Chick's Challenge,"","","","",267843,258716
High Speed Heist,"","","","",207661,219308
Lightning Strikes Back,"","","","",134508,106033
Los Angeles International Raceway,"","","","",475496,470284
