Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Starman Jr,"","","","",574689,500809,502022,"",530907,536769,"","","","",534998,506255,506582,"","","","","","","",454792,"",464770,"",456977,"","","",468185,"",447009
Frank n' Stein,"","","","",302109,395224,"","",519866,460186,"","","","","",384490,501464,"","","","","","","",420334,"",358692,"",389023,"","","",356463,"",418151
Pest Control,"","","","",699665,"","","","",809013,"","","","","","",733940,"","","","","","","","","",654458,"",688126,"","","",705064,"",714406
Captain Stronk,"","","","",381974,"","","","",554170,"","","","","","",356548,"","","","","","","","","",687723,"",345156,"","","",390095,"",427006
That Pencil Split Tho,"","","","",536442,"","","","",457040,"","","","","","",417382,"","","","","","","","","",426311,"",550466,"","","",480754,"",540700
Got the Grill,"","","","",845562,"","","","",743453,"","","","","","","","","","","","","","","","",831325,"",529929,"","","",504402,"",569541
Stranger Danger,"","","","",746069,"","","","",643427,"","","","","","","","","","","","","","","","",674027,"",675772,"","","",682736,"",625046
Jeff <3,"","","","",1001936,"","","","",982946,"","","","","","","","","","","","","","","","",983816,"",1052731,"","","",985659,"",1126424
Boogied Out,"","","","",98953,"","","","",87625,"","","","","","","","","","","","","","","","",106938,"",217709,"","","",74491,"",77228
Knock Knock!,"","","","",798621,"","","","",0,"","","","","","","","","","","","","","","","",1162171,"",918680,"","","",1032196,"",1022485
Took out the Trash,"","","","",1552464,"","","","",1471442,"","","","","","","","","","","","","","","","",509582,"",1325736,"","","",585580,"",503312
The Salt Mines,"","","","",2025282,"","","","",1351032,"","","","","","","","","","","","","","","","",1113288,"",955569,"","","",1651187,"",980514
Spooky Shopping,"","","","",898940,"","","","",732893,"","","","","","","","","","","","","","","","",922188,"",776566,"","","",803273,"",1494932
LSD Statue,"","","","",507903,"","","","",307838,"","","","","","","","","","","","","","","","",357995,"",306662,"","","",332558,"",312564
Monkey Business,"","","","",689147,"","","","",573338,"","","","","","","","","","","","","","","","",499424,"",476677,"","","",482042,"",489857
Got the Grill Back,"","","","",604369,"","","","",460832,"","","","","","","","","","","","","","","","",283636,"",241575,"","","",270633,"",192372
Shrooooms!,"","","","",585765,"","","","",590330,"","","","","","","","","","","","","","","","",575762,"",543055,"","","",605506,"",573099
Have to go Poo,"","","","",696135,"","","","",611903,"","","","","","","","","","","","","","","","",623357,"",570357,"","","",576283,"",0
Kuraku-chan~,"","","","",0,"","","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","",663848,"",1363791
Tomb Raided,"","","","",2179255,"","","","",1954919,"","","","","","","","","","","","","","","","",1847269,"",1239403,"","","",944239,"",720694
Dungeon Mang,"","","","",1257727,"","","","",596739,"","","","","","","","","","","","","","","","",643751,"",768697,"","","",431514,"",599484
Deep Dankness,"","","","",1029800,"","","","",898967,"","","","","","","","","","","","","","","","",716972,"",571699,"","","",904909,"",646562
Don't Drink the Tea%,"","","","",1426326,"","","","",1358680,"","","","","","","","","","","","","","","","",1278508,"",1387212,"","","",1236699,"",983361
Writing on the Wall,"","","","",682810,"","","","",537714,"","","","","","","","","","","","","","","","",736812,"",377846,"","","",388544,"",339698
Diamond Doge,"","","","",1514904,"","","","",895528,"","","","","","","","","","","","","","","","",707724,"",837773,"","","",617029,"",619928
Sewer Rat,"","","","",680904,"","","","",783478,"","","","","","","","","","","","","","","","",0,"",636563,"","","",647988,"",670588
That Mole is Mondo,"","","","",320735,"","","","",347590,"","","","","","","","","","","","","","","","",0,"",305953,"","","",312424,"",317514
Thunderstorm,"","","","",361049,"","","","",273621,"","","","","","","","","","","","","","","","",0,"",266618,"","","",234893,"",243808
Milky Squirts,"","","","",318164,"","","","",307325,"","","","","","","","","","","","","","","","",1998972,"",251172,"","","",288510,"",231324
Just a Bad Dream,"","","","",1930117,"","","","",752165,"","","","","","","","","","","","","","","","",983044,"",602635,"","","",573012,"",713133
Got a Pet Rock,"","","","",359693,"","","","",0,"","","","","","","","","","","","","","","","",409319,"",405119,"","","",291710,"",306121
Doing the Robot,"","","","",744907,"","","","",839543,"","","","","","","","","","","","","","","","",502088,"",904536,"","","",506888,"",466861
Gigu-chan~,"","","","",942402,"","","","",1289558,"","","","","","","","","","","","","","","","",844125,"",787290,"","","",870037,"",738973
