Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Introduction 1,45538,45467,45550,"",45657,45663,45314,45441
First Steps,132473,"",130150,"",130243,"",125053,130282
Get a Grip 1,143525,"",139676,"",120838,"",123495,129035
Skate to Victory 1,193563,"",167612,"",208798,"",140419,124831
Tutorials,301068,"",315841,"",348874,"",290659,290085
Glitch,"","",128351,"",110033,"",126923,114758
Get a Grip 2,"","",491368,"",226377,"","",150762
Skate to Victory 2,"","",232869,"",223661,"","",167137
Swinging Safari,"","",184391,"",150004,"","",142903
Burning Forest,"","",161664,"",144858,"","",
The Meerkat Kingdom,"","","","",161574,"","",287936
The Wedding Reception,"","","","",142590,"","",127736
The Darkness,"","","","",321809,"","",276204
Skulldozer,"","","","",112087,"","",91774
Boom Town,"","","","",611517,"","",744710
The Mines 1,"","","","",369618,"","",250346
Serpent Shrine,"","","","",168196,"","",350624
The Mines 2,"","","","",167940,"","",97716
Low Rider,"","","","",483836,"","",172633
Subway,"","","","",,"","",630519
The Construction Site,"","","","",617072,"","",230660
Endurance Dojo,"","","","",194930,"","",159876
Sensei's Lost Castle,"","","","",523821,"","",362299
The Terrible Oni's Volcano,"","","","",441500,"","",310828
The Dancer's Court,"","","","",292994,"","",237263
Elephant Temple,"","","","",258757,"","",130687
Great Magician's Palace,"","","","",199507,"","",130812
The Frozen Tundra,"","","","",644410,"","",320183
The Bunker,"","","","",189866,"","",159359
The Collector's Lair,"","","","",235500,"","",202280
The Collector,"","","","",69044,"","",75841
The Gardens Minigames,"","","","",185832,"","",109896
The Savannah Minigames,"","","","",260031,"","",209693
The Wedding Minigames,"","","","",137848,"","",112598
The Canyons Minigames,"","","","",750287,"","",254193
The Metropolis Minigames,"","","","",237120,"","",123256
The Islands Minigames,"","","","",139087,"","",110728
The Temples Minigames,"","","","",299880,"","",108275
The Wilderness Minigames,"","","","",155471,"","",177026
Introduction 2,"","","","",318396,"","",113126
