Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
01 - Shattered Island,"","","","","","","","","","","","","","","","","","","","","","","","",227427
02 - Perilous Pastures,"","","","","","","","","","","","","","","","","","","","","","","","",261660
03 - Sky Schooner Docks,"","","","","","","","","","","","","","","","","","","","","","","","",505084
04 - Stormy Stronghold,"","","","","","","","","","","","","","","","","","","","","","","","",300901
05 - Oilspill Island,"","","","","","","","","","","","","","","","","","","","","","","","",286540
06 - Dark Water Cove,"","","","","","","","","","","","","","","","","","","","","","","","",407038
07 - Leviathan Lagooon,"","","","","","","","","","","","","","","","","","","","","","","","",515799
08 - Crystal Eye Castle,"","","","","","","","","","","","","","","","","","","","","","","","",501902
09 - Stonetown,"","","","","","","","","","","","","","","","","","","","","","","","",371769
10 - Treetop terrace,"","","","","","","","","","","","","","","","","","","","","","","","",366562
11 - Falling Forest,"","","","","","","","","","","","","","","","","","","","","","","","",617919
12 - Troll Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","",500532
13 - Goo Factory,"","","","","","","","","","","","","","","","","","","","","","","","",264117
14 - Battlefield,"","","","","","","","","","","","","","","","","","","","","","","","",260491
15 - Crawling Catacombs,"","","","","","","","","","","","","","","","","","","","","","","","",415699
16 - Cadaverous Crypt,"","","","","","","","","","","","","","","","","","","","","","","","",209747
17 - Creepy Citadel,"","","","","","","","","","","","","","","","","","","","","","","","",624520
18 - Molekin Mine,"","","","","","","","","","","","","","","","","","","","","","","","",396806
19 - Lava Lakes Railway,"","","","","","","","","","","","","","","","","","","","","","","","",695040
20 - Quicksilver Vault,"","","","","","","","","","","","","","","","","","","","","","","","",246194
21 - Arkeyan Armoury,"","","","","","","","","","","","","","","","","","","","","","","","",600264
22 - Lair of Kaos,"","","","","","","","","","","","","","","","","","","","","","","","",486394
23 - Kaos Battle,"","","","","","","","","","","","","","","","","","","","","","","","",481727
