Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Klungo,114560,"","","","","","",112594,"",117500,"",112400,"","","","",112584,117217,"",113158,"","",112352,120152,"","","",111801,"","","","","",112983,"",117752,"",113344,"",112959,"","",119484,"",113063,"","","",118081,118087,"",114108,119839,117969,"","",119951,120031,117688,"","",112640,"","","","","","",117179,112559,113005,117544,"","","","",112616,"",120168,"","","",116896
Plateau,155615,"","","","","","",162716,"",159418,"",160442,"","","","",156953,155317,"",161816,"","",156392,158895,"","","",155694,"","","","","",158425,"",156995,"",161464,"",156892,"","",145211,"",145681,"","","","",155929,"",,144783,"","","",144215,145016,"","","",144887,"","","","","","",144179,146093,143438,143767,"","","","",149359,"","","","","",143992
Enter GGM,55704,"","","","","","",45561,"",34288,"","","","","","",32695,38000,"","","","",41687,33736,"","","",35241,"","","","","",38519,"","","","","",47380,"","",35832,"",33095,"","","","",32718,"",176923,31232,"","","",32835,31016,"","","",39864,"","","","","","",32293,34979,36143,32415,"","","","","","","","","","",34639
Enter Wumba's,73252,"","","","","","",71312,"",79849,"","","","","","",72903,70271,"","","","","",75176,"","","",71623,"","","","","",73725,"","","","","",70386,"","",75284,"",73288,"","","","","","",74352,67867,"","","","",68984,"","","",67384,"","","","","","",71108,68152,72148,72800,"","","","","","","","","","",67816
Enter JiggyWiggy,"","","","","","","",228425,"",218805,"","","","","","",217927,219312,"","","","","",217367,"","","",217304,"","","","","",218684,"","","","","",216437,"","",219129,"","","","","","","","",217930,230900,"","","","",225440,"","","",216743,"","","","","","",223189,217471,"",216799,"","","","","","","","","","",221170
Enter MT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Enter Code Chamber,,"","","","","","",202320,"",,"","","","","","",204368,218503,"","","","","",202281,"","","",222492,"","","","","","","","","","","",201214,"","",204119,"","","","","","","","",201456,200653,"","","","",200740,"","","",196022,"","","","","","",314285,289603,"",195943,"","","","","","","","","","",248317
Cheater,379315,"","","","","","",67702,"",269183,"","","","","","",71647,57656,"","","","","","","","","","","","","","","","","","","","","",60992,"","","","","","","","","","","",53351,64488,"","","","",52259,"","","",55943,"","","","","","","","","",51728,"","","","","","","","","","",49879
DCW,230653,"","","","","","",213128,"",215863,"","","","","","",210593,208690,"","","","","","","","","","","","","","","","","","","","","",209001,"","","","","","","","","","","",216200,208471,"","","","",207879,"","","",208056,"","","","","","","","","",209670,"","","","","","","","","","",186667
Enter Hag 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191796
Gaseous Digger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477922,"","","","","","","","","",421527,"","","","","","","","","",420027
