Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
-1,"","","","",8869,"",8963,9143,"",8874,"","",8754,8848,"",8861,"","","","",9139,"",8898,8861,8840,"",8916,"",8986,8947,8908,8953,8945,"",8895,8898,8878,"","",8893,"",8875,8972,8903,"","","",8909,8905,8924,"","",8889,8936,9302,8932,8921,8946,"","",8943,"",8860,8870,8972,8890,"",8949,8902,8827,8901,"",8946,"","",8904,"","","",8864,8936,"",8927,8914,"",8943,8944,9050,8900,8919,"",8904,8893,8926,"","",8864,"","",8971,8932,"",8973,8972,8960,8976,8972,8968,"",8958,8934,8990,8967,8964,8981,8965,8975,"",8995,8959,8966,8978,8983,8973,8972,8970,"",8980,8965,8977,8985,8989,"",8983,8976,8975,8954,8969,8972,8971,9031,8969,8975,8981,8980,8978,8978,8938,"",8983,8966,8966,8967,8977,8965,8973,8978,9036,8936,8966,8965,8976,8982,8966,8989,8967,8934,8971,8964,8975,"",8968,"",8997,8973,8974,8985,"",8978,8971,8959,8981,8974,8963,8975,8983,8990,9031,8978,8972,"",8977,8964,8991,8973,8978,8970,"",8960,"",8981,8977,8989,8990,8973,8971,8969,8968,8953,8987,8987,8941,8962,8954,8955,8965,8971,"","",8976,8927,"",8989,8980,8963,8952,8959,8979,8969,8997,9016,8971,8971,8970,8977,8964,8969,8983,8954,8955,8967,8968,"",9016,8979,8970,8992,8968,8978,8971,8970,8977,8967,8982
-2,"","",9776,"","","",7881,7832,"","","","",8362,"","",7870,"","","","",7844,"",7820,7869,7867,"",7858,"",9416,7801,7838,"",7812,"","",7876,"","","",7811,"",7795,7847,7791,"","","",7862,7888,9462,"","",7855,"","",7847,7814,7835,"","","","",7860,7877,7854,7872,"","",7830,7918,"","","","","",7889,"","","",7832,7826,"",7834,"","",7833,7822,"",7823,7868,"",7875,7842,7862,"","",8084,"","",7827,7867,"",7842,7838,"","",7877,"","",7828,7841,7858,7834,7890,"",7868,7831,"",7880,"",7883,7851,7857,7858,7870,"","",7856,7864,7856,7832,7854,"",7866,7883,7829,7859,7867,7839,7854,7859,7885,7853,7858,7883,7854,7834,7858,"",7829,7863,7861,7849,7872,7840,7876,7834,7883,7836,"",7830,7877,"",7848,7820,7859,7847,7887,7869,7855,"",7869,"",7850,7802,7855,7854,"",7879,7873,7802,7895,7838,7889,7866,7852,7850,7855,7822,7868,"",7871,7835,7868,7881,7861,7829,"",7839,"",7860,7861,"",7826,7852,7848,7878,7867,7878,7832,7812,7862,7953,7855,7857,7833,7869,"","",7834,7858,"",7854,7863,7846,7880,7855,7848,7867,7859,"",7835,7833,7834,7833,7877,7865,7858,7892,7827,7833,"","","",7828,7886,7850,7849,7852,7848,"","",7840,7831
-3,"","",10549,"","","",8644,8706,"","","","",9921,"","",8816,"","","","",10399,"",8791,8782,8680,"",8697,"",9844,9440,8769,"",8838,"","",8749,"","","",8974,"",9037,8616,12107,"","","","",8851,"","","",10383,"","",8486,8844,10823,"","","","",8538,8925,8617,9435,"","",10661,8752,"","","","","",8668,"","","",8728,8707,"",8566,"","",8721,8934,"","",8717,"",8794,9173,8730,"","",9596,"","",7868,"","","",7535,"","","","","",8798,8973,"",8702,"","",9563,7537,"",9222,"",8625,9244,9684,"","","","","",9226,9322,"",8983,"","","",9240,9356,"",7594,7379,9211,"",9249,"","","",7996,9279,"",8812,9271,7422,"",10735,9984,9847,7361,9017,9226,"","","","",7485,9070,8385,8330,8555,"","","",14432,"",9512,9132,"","","","","",9107,"",8226,"","","",8631,8292,8246,9138,"","",9514,9007,"","",9165,"",8533,"","","","",8797,"",8516,"","","","",8613,"","",7447,8786,8973,9172,"","",8833,8479,"",10571,"","","","",7390,9084,9874,"",8295,7444,7475,9012,9075,"",9068,"",7499,8774,"","","",7531,9145,9207,7417,9141,8696,"","",8986,7420
-4,"","",13100,"","","",12973,"","","","","",13198,"","",11212,"","","","",11117,"",11123,11234,11250,"",13062,"","",13619,"","",11029,"","",11441,"","","",11579,"",12986,11278,12890,"","","","",11316,"","","",13426,"","",11212,11123,11078,"","","","",11177,11739,12454,11406,"","",12768,12266,"","","","","",11970,"","","",11316,11133,"",11365,"","",13022,12876,"","",11318,"",12864,11750,12518,"","",11428,"","",10643,"","","",10731,"","","","","",11873,8955,"",10836,"","",11372,9831,"","","","","","","","","","","","","","","","","","","","","",12901,10823,10812,"",12250,"","","",12484,10868,"","","","","","","","",9921,12200,9425,"","","","",13313,10765,12305,"",10474,"","","","","","","","","","","","",10405,"",9742,"","","",12301,10433,11902,10865,"","","",11796,"","",10396,"",10492,"","","","",10467,"","","","","","",10639,"","",11401,10722,9682,13036,"","",10642,10698,"",10338,"","","","",9655,"",10757,"","",8804,12694,10587,"","",8966,"",11438,10722,"","","",9242,"",8905,10736,11359,10733,"","",9072,9059
-5,"","",14405,"","","",11669,"","","","","",15222,"","",14787,"","","","","","","",11474,11530,"","","","",11429,"","",16439,"","","","","","",14069,"",11727,11457,11421,"","","","",11573,"","","","","","",13398,15458,"","","","","",11690,11493,11732,11407,"","","",11402,"","","","","",11323,"","","",11307,14485,"","","","","",12395,"","","","",11605,11699,11688,"","",11364,"","",11658,"","","",11443,"","","","","",11464,"","",11421,"","",11378,11365,"","","","","","","","","","","","","","","","","","","","","","",11485,11548,"",11392,"","","",11488,11393,"","","","","","","","",11362,11491,"","","","","","",10945,11585,"",11328,"","","","","","","","","","","","",11521,"",11282,"","","",11317,"",11323,"","","","",11341,"","","","","","","","","","","","","","","","",11395,"","",11289,"",11398,11442,"","",11323,11409,"",11182,"","","","",11037,"",12574,"","",11243,"","","","",11307,"",11532,11443,"","","","","",11202,11508,11485,11520,"","",11239,11194
-6,"","",13809,"","","",13765,"","","","","","","","",14522,"","","","","","","",15155,13508,"","","","",13436,"","",13865,"","","","","","","","",13469,13233,13863,"","","","",13319,"","","","","","",13368,13407,"","","","","",13553,13237,13314,16160,"","","",13482,"","","","","",14032,"","","",15388,13996,"","","","","",14289,"","","","",13372,"",13925,"","",15944,"","",14811,"","","",13003,"","","","","",13678,"","",15320,"","","",13895,"","","","","","","","","","","","","","","","","","","","","","",13570,13688,"",14042,"","","",13932,14833,"","","","","","","","",13853,15611,"","","","","","",12872,12935,"",12477,"","","","","","","","","","","","",13914,"",14084,"","","",12537,"",14076,"","","","",13777,"","","","","","","","","","","","","","","","",12556,"","",13825,"","","","","",14176,12603,"",14662,"","","","",14100,"",14029,"","",12576,"","","","",12972,"",14181,13028,"","","","","",12770,13736,13695,13799,"","",13215,13898
-7,"","",20196,"","","",14791,"","","","","","","","",10286,"","","","","","","",10670,11226,"","","","",15550,"","",11649,"","","","","","","","",12576,12151,11224,"","","","",12557,"","","","","","",11362,14383,"","","","","",12375,10702,10696,"","","","",11106,"","","","","",11065,"","","",11062,"","","","","","",17309,"","","","",16327,"",10712,"","",11126,"","",11264,"","","",10457,"","","","","",9960,"","",12456,"","","",9769,"","","","","","","","","","","","","","","","","","","","","","",9802,9813,"",12318,"","","",9605,12491,"","","","","","","","",10777,"","","","","","","",12327,12271,"",11149,"","","","","","","","","","","","",12256,"",11923,"","","",12511,"",9996,"","","","","","","","","","","","","","","","","","","","","",9988,"","",11500,"","","","","",9872,10108,"",11879,"","","","",12340,"",10209,"","",9597,"","","","",11224,"",11929,9678,"","","","","",12196,10098,9923,9765,"","",12355,11290
-8,"","",20543,"","","",17748,"","","","","","","","",16822,"","","","","","","",20387,17782,"","","","",16001,"","",16774,"","","","","","","","",18424,16994,17082,"","","","","","","","","","","",20336,16514,"","","","","",16587,16297,16238,"","","","",17928,"","","","","",16114,"","","",18844,"","","","","","",16677,"","","","",16846,"",17585,"","",17532,"","",16360,"","","",15857,"","","","","",20911,"","","","","","",14647,"","","","","","","","","","","","","","","","","","","","","","",18591,14172,"",14774,"","","",17093,"","","","","","","","","",17788,"","","","","","","",17067,14428,"",15982,"","","","","","","","","","","","","","","","","","",14730,"",14169,"","","","","","","","","","","","","","","","","","","","","",18716,"","",18356,"","","","","",17329,16543,"","","","","","",14370,"",16591,"","",19867,"","","","",14831,"",16509,"","","","","","",14921,16032,15247,16207,"","",16770,15066
-9,"","",17562,"","","",17387,"","","","","","","","",15819,"","","","","","","",13431,13140,"","","","",13158,"","",13427,"","","","","","","","",13224,15734,13251,"","","","","","","","","","","",13344,13518,"","","","","",13332,13335,19627,"","","","",19679,"","","","","",13228,"","","",13312,"","","","","","",14536,"","","","","","",13229,"","",13274,"","",12570,"","","",12687,"","","","","",12695,"","","","","","",12783,"","","","","","","","","","","","","","","","","","","","","","",12899,12479,"",12566,"","","",12792,"","","","","","","","","",12965,"","","","","","","",12670,12467,"",12522,"","","","","","","","","","","","","","","","","","",12660,"",12673,"","","","","","","","","","","","","","","","","","","","","",12744,"","",13261,"","","","","",12574,12822,"","","","","","",12530,"","","","",12571,"","","","",12524,"","","","","","","","",13014,12560,12523,12528,"","",12474,12497
-10,"","",25722,"","","",13349,"","","","","","","","",12885,"","","","","","","",12463,13506,"","","","","","","",19313,"","","","","","","","",13521,13466,12308,"","","","","","","","","","","","",12506,"","","","","",12458,12467,"","","","","",12332,"","","","","",14847,"","","",13933,"","","","","","",12411,"","","","","","",12356,"","",13091,"","",18293,"","","",11451,"","","","","","","","","","","","",11051,"","","","","","","","","","","","","","","","","","","","","","",11063,13417,"",11455,"","","",11083,"","","","","","","","","",11368,"","","","","","","",19502,11871,"",11129,"","","","","","","","","","","","","","","","","","",11016,"","","","","","","","","","","","","","","","","","","","","","","",10985,"","",11090,"","","","","",10987,11021,"","","","","","",11022,"","","","","","","","","","","","","","","","","","",12064,"",15867,17698,"","",11262,11040
