Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Sinspawn Ammes,229300,212830,"","",225100,216506,"",214991,211645,216471,215840,228330,213729,"",214362,212862,215961,216954,213690,202444
Klikk,322596,328456,"","",319142,323502,"","",318484,"",311982,313815,329694,"",321313,319004,324652,"",300754,322678
Tros,245738,244783,"","",237726,232248,"","",210821,"",229266,234375,225564,"",231104,242596,231476,"",217859,232593
Fishies,164515,195930,"","",198614,164159,"","",188232,"",174676,177163,176676,"",209283,194532,161735,"",172785,199107
Kimahri,393850,390155,"","",392728,391469,"","",396071,"",394460,395701,392736,"",397059,404069,405266,"",409326,404334
Sinspawn Echuilles,439414,453238,"","",442280,433838,"","",445703,"",440125,434694,454705,"",430259,433377,439148,"",445212,424706
Sinspan Geneaux,362972,352087,"","",393816,358374,"","",371352,"",386441,373864,351521,"",388349,368410,365034,"",432983,425363
Ragora Woods,241576,248293,"","",204451,230148,"","",223672,"","",233970,239842,"",227517,231440,212999,"",232518,256753
Oblitzerator,424324,430776,"","",422783,425536,"","",421004,"","",441410,427946,"",411908,430320,422662,"",409133,384549
Jassuball,478239,521816,"","",473806,514812,"","",453768,"","",480476,458040,"",485130,479004,444598,"",481782,500663
Garuda,203793,194548,"","",212404,211462,"","",207207,"","",204210,232063,"",201646,225250,197023,"",203318,224848
Mihen Highroad,325510,340077,"","",335725,354295,"","",383712,"","",344955,327280,"",362468,350616,346094,"",340431,326458
Old Road,203422,195726,"","",189293,179315,"","",208343,"","",171556,213503,"",213377,"",179129,"",217043,184504
MRR,607869,"","","",500230,429303,"","","","","",494257,458991,"",456716,"",608693,"",443537,478367
No crash ples,156092,"","","","",159985,"","","","","",156801,161671,"",165416,"","","",152756,155076
Djose Highroad,153468,"","","","",148334,"","","","","",172486,142993,"",140345,"","","",144703,151798
Moonflow,472207,"","","","",485489,"","","","","",481847,472735,"",513357,"","","",476342,473787
Extractor,202251,"","","","",170469,"","","","","",192775,160955,"",169792,"","","",174157,182910
Guadosalam,247488,"","","","",238887,"","","","","",245499,235002,"",254508,"","","",237692,243933
Thunder Plains,300408,"","","","",267192,"","","","","",291720,305727,"",282251,"","","",309222,266807
Spherimorph,268033,"","","","",294368,"","","","","",316742,314747,"",300859,"","","",324391,334019
Crawler,216927,"","","","",208783,"","","","","",220965,218567,"",215303,"","","",217347,222079
Wendigo,631285,"","","","",689711,"","","","","",589167,842881,"",683268,"","","",579043,575956
Home,560652,"","","","",491817,"","","","","",542228,546537,"",526444,"","","",490551,478635
Evrae,157594,"","","","",215018,"","","","","","",158973,"",141531,"","","",148467,151262
Bevelle trial,545313,"","","","",522443,"","","","","","",556111,"",522677,"","","",522769,594834
Isaru,365962,"","","","",388328,"","","","","","",384433,"",385332,"","","",381105,385957
Seymour Natus,288299,"","","","",284972,"","","","","","",265887,"",274491,"","","",268689,268693
Biran and Yenke,332645,"","","","",342414,"","","","","","",367336,"",331692,"","","",315235,334239
S Flux,400799,"","","","",471458,"","","","","","",389721,"",351752,"","","",627598,364894
S Keeper,453161,"","","","",462734,"","","","","","",508315,"",484879,"","","",525632,481393
Yunalesca,835868,"","","","",815998,"","","","","","",878548,"",858196,"","","",844444,783776
Sin Core,313989,"","","","",312498,"","","","","","",311154,"",306895,"","","",306995,279785
Overdrive Sin,129517,"","","","",128615,"","","","","","",128861,"",132188,"","","",130513,128015
Omnis,267844,"","","","",274955,"","","","","","",245632,"",263129,"","","",251976,259132
BFA,374525,"","","","",400473,"","","","","","",397936,"",458160,"","","",383948,402250
Yu Yevon,330047,"","","","",324375,"","","","","","",323862,"",323800,"","","",326682,323007
