Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
1-1,85783,"","",68527,64522,64102,"",65033,"",64095,"","",64239,"","",64456,"","","",64161,"","","",64340,"",64098,64123,64089,64049,63953,64059,64081,64345,64018,66397
1-2,46360,"","",42403,"","","","","",47506,"","",42226,"","",42425,"","","","","","","",47839,"",45145,"","",44000,43161,42189,45896,41163,43472,42780
1-3,34613,"","",33176,"","","","","",35714,"","",31971,"","",32180,"","","","","","","","","",32424,"","",31889,31946,31769,32000,31976,31854,32472
S+Q,16288,"","",16204,"","","","","",15331,"","",15654,"","",15628,"","","","","","","","","",15608,"","",15510,15197,15745,15521,15311,15204,15400
3-1,33014,"","",29761,"","","","","",29877,"","",30276,"","",29772,"","","","","","","","","",29889,"","",29516,29646,29512,29549,"",29896,29514
5-1,60559,"","",50104,"","","","","",51377,"","",48123,"","",49292,"","","","","","","","","",51047,"","",49808,56862,49417,48844,"","",49718
5-2,101780,"","",106125,"","","","","",100185,"","",88699,"","",88347,"","","","","","","","","",84182,"","",85387,80256,97066,88682,"","",84042
5-3,24713,"","",25609,"","","","","",27164,"","",25019,"","",24720,"","","","","","","","","",24753,"","",24889,24445,24507,24367,"","",24827
7-1,104195,"","",69080,"","","","","",69253,"","",66905,"","",66762,"","","","","","","","","","","","",65905,66239,"",67190,"","",63994
7-2,"","","",194014,"","","","","",149707,"","",191105,"","","","","","","","","","","","","","","","","","",155400,"","",145609
