Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms)
Hyrule Castle,372286,367115,368941,"",366888,364287,365449,366711,"",364709,364283,"",365265,366909,"","","","",367414,371171,"",364262,366191,362634,366473,369621,"",365276,360277,"","",363957,375336,"","",364787,"","","",363938,371747,364894,"",367976,366931,367644,368733,368401,361015,360539,364986,"","",361432,365519,364603,"","","",363425,363994,365337,360800,360747,360894,"",361373,"",365228,"",362285,361567,"","",364730,362113,362887,362380,"",358492,363630,"",362034,362102,"","",362065,361815,363161,"",359784,"","","","","","","","","",360598,359698,364684,359177,365676,363331,366898,362722,358834,364178,362630,"","",363468,"","",361598,"",363011,"","",357459,"",360192,"",357396,"",358675,"","",359670,"",357946,"",361381,"",359334,362274,361286,359959,"","",358238,"","","","",358869,"","","",359488,"",358127,"",365225,"",360010,0,"",354862,356665,357683,"",360864,"","",359689,"","",356777,357815,"",357311,"",357081,358038,"","","","","","",361984,360967,"",359768,"",361351,357632,358355,357371,"",361631,362644,359276,355130,"",360844,"",359576,364851,"",357205,359622,356563,"",358937,"","",360490,"","",358683,362705,"",357428,356772,"","","","","","","","","","","",358964,"",362220,"",358239,"",361668,359207,"",361044,"","","",362320,361184,359972,"","",356506
Eastern Palace,338527,320969,329969,"","",331313,386246,352395,"",341622,318806,"",325594,325271,"","","","",332121,356795,"",322793,331229,321368,334806,"","",396006,321418,"","",324778,311406,"","",317248,"","","",316068,"",324218,"","","",321784,311100,327322,334788,325380,315439,"","","",323920,314244,"","","",326359,319190,"",334487,332538,315064,"",327065,"",313819,"","",315313,"","",314655,322315,321605,314403,"","","","","",314870,"","",317194,311501,"","","","","","","","","","","","",311444,318570,"","","",310596,310173,316341,312939,"",314411,"","","","","",324566,"",310696,"","",309014,"",312754,"",309372,"",310516,"","",307633,"",322231,"",314032,"",310558,304254,"",312375,"","","","","","","",318452,"","","","","",311675,"","","",306994,671869,"",310376,"",310914,"",306798,"","",308392,"","","",305911,"",306365,"",313568,312432,"","","","","","",313533,"","",307952,"","",306500,"","","",310177,316832,"",310124,"","","","",316980,"",311917,315354,315958,"",309138,"","",311261,"","",304909,"","",306405,"","","","","","","","","","","","","","","","","","",309670,305977,"","","","","",307163,316097,312099,"","",312755
Desert Palace,424334,430075,404388,"","",496877,459683,519363,"",435823,484386,"",432062,436132,"","","","",394954,416123,"",411302,420954,413100,428147,"","",439071,422567,"","",469150,407552,"","","","","","",407161,"",392459,"","","",410865,394058,396977,"",398361,418849,"","","",393746,410412,"","","",412330,397344,"",416762,415413,401896,"",414057,"",403870,"","","","","","",411318,404145,406838,"","","","","","","","","",403243,"","","","","","","","","","","","",397584,402211,"","","",401066,410457,395666,"","",407300,"","","","","",406830,"",403603,"","",407710,"",409094,"",412130,"",405487,"","",434915,"",396866,"",400422,"",404838,414098,"",405256,"","","","","","","",396643,"","","","","",393599,"","","",392429,391641,"",402927,"",396322,"",399100,"","",393099,"","","",399808,"",392074,"",386880,405606,"","","","","","",390882,"","",411732,"","",391974,"","","",400572,398956,"",399121,"","","","",401775,"",386943,390603,398593,"",385162,"","",391584,"","",398657,"","",385112,"","","","","","","","","","","","","","","","","","",394304,396906,"","","","","",387787,392161,411653,"","",386348
Tower of Hera,403748,387554,"","","",388926,369963,487901,"",388476,"","","",405540,"","","","",369309,387299,"",384773,395159,496711,"","","",360769,444332,"","",387235,364345,"","","","","","",390627,"",393147,"","","",406442,401344,359000,"","",357926,"","","",402221,374161,"","","",379364,372657,"","","",370162,"",389912,"",370758,"","","","","","","",366112,361298,"","","","","","","","","",361750,"","","","","","","","","","","","",352058,"","","","",352961,"","","","",375657,"","","","","",387519,"",355330,"","","","",358242,"",374686,"",397986,"","",362502,"",348255,"","","","","","","","","","","","","","","","","","","","",385288,"","","",373267,357739,"","","","","",354582,"","",368127,"","","",344468,"","","","","","","","","","","","","","",342608,"","","","","","","",371926,"",354834,"","","","","","","",351596,"","",391645,"","","","","",348507,"","","","","","","","","","","","","","","","","","","","","",338130,396514,"","","","","",341814,340653,347479,"","",388885
Agahnim's Tower,500346,475523,"","","",506781,504137,471566,"",455883,"","","",459520,"","","","","",495736,"",443888,507135,473654,"","","",470719,512097,"","","",478513,"","","","","","",500412,"",463624,"","","","",469893,490784,"","",445564,"","","",466815,463586,"","","",459141,476502,"","","",480177,"",466921,"",490840,"","","","","","","",457113,457644,"","","","","","","","","",440645,"","","","","","","","","","","","","","","","","",452283,"","","","",456147,"","","","","",443127,"",445207,"","","","",436315,"","","",476168,"","",428456,"",452974,"","","","","","","","","","","","","","","","","","","","",487062,"","","",463112,"","","","","","",434307,"","",473661,"","","",455455,"","","","","","","","","","","","","","",512299,"","","","","","","",454129,"",462496,"","","","","","","",432876,"","",476987,"","","","","",437845,"","","","","","","","","","","","","","","","","","","","","",450399,487930,"","","","","",458073,436479,472062,"","",465246
Palace of Darkness,799639,413728,"","","",489998,424547,"","",423570,"","","",452015,"","","","","",440878,"",409354,431198,453381,"","","",551071,440768,"","","",434161,"","","","","","",453126,"",416255,"","","","",414689,472942,"","","","","","","",413158,"","","","","","","","",480376,"","","","","","","","","","","",440568,423754,"","","","","","","","","",417170,"","","","","","","","","","","","","","","","","","","","","","",405752,"","","","","",420602,"",402017,"","","","","","","","","","","",424659,"",404390,"","","","","","","","","","","","","","","","","","","","",467006,"","","","","","","","","","",400103,"","",422957,"","","",435534,"","","","","","","","","","","","","","",410892,"","","","","","","",404212,"",399402,"","","","","","","","","","",404457,"","","","","",385247,"","","","","","","","","","","","","","","","","","","","","","",468737,"","","","","",395547,395596,405260,"","",381019
Thieves' Town,486269,484945,"","","",483121,"","","",736265,"","","",477007,"","","","","",468880,"",493346,458177,485670,"","","",462219,484112,"","","",492150,"","","","","","",477129,"",465161,"","","","",586582,458722,"","","","","","","",462719,"","","","","","","","",463926,"","","","","","","","","","","",466037,455050,"","","","","","","","","",457306,"","","","","","","","","","","","","","","","","","","","","","",513988,"","","","","",469999,"",456348,"","","","","","","","","","","",460023,"",462288,"","","","","","","","","","","","","","","","","","","","",468487,"","","","","","","","","","",448521,"","",461238,"","","","","","","","","","","","","","","","","","",469082,"","","","","","","",457670,"",470088,"","","","","","","","","","",464984,"","","","","",460233,"","","","","","","","","","","","","","","","","","","","","","",457887,"","","","","","",463674,450670,"","",456744
Skull Woods,388391,384780,"","","",384780,"","","",450242,"","","",384780,"","","","","",384780,"",384780,384780,384780,"","","",385852,384780,"","","",384780,"","","","","","",400394,"",384782,"","","","","",350282,"","","","","","","",381126,"","","","","","","","","","","","","","","","","","","","","",364269,"","","","","","","","","",362737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",346020,"",355347,"","","","","","","","","","","",410862,"",358890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351193,"","",347721,"","","","","","","","","","","","","","","","","","",360756,"","","","","","","",356957,"",345554,"","","","","","","","","","","","","","","","",350563,"","","","","","","","","","","","","","","","","","","","","","",340726,"","","","","","",485844,382368,"","",359174
Ice Palace,506752,"","","","","","","","",430883,"","","",620207,"","","","","","","","",456993,417868,"","","",428844,465112,"","","",616879,"","","","","","",452865,"",419363,"","","","","","","","","","","","","",482238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411114,"","","","","","","","","","","",407590,"",415850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651690,"","",428552,"","","","","","","","","","","","","","","","","","",405640,"","","","","","","",411089,"",417345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405253,"","",409359
Swamp Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",687701,"","",534181
