Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hardest Boss,"","",89189,93726,86684
Pepega,"","",187998,183741,171428
Ring Honda,"","","",667778,458267
Three Coneheads,"","","",150919,270826
M'Lady,"","","",1009606,756232
Ten Piedad,"","","",365629,353131
Assdras,"","","",563902,703764
BabyRage,"","","",1104096,639878
Homie Mel,"","","",466714,414152
Quiche,"","","",1078639,516980
Croissanta,"","","",1039339,386997
Boomer,"","","",83163,78874
Last Son,"","","",196741,63258
Finale,"","","",59011,58377
