Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15317,15437,18870,"","",14651,14377,14340,"","","","","",13897,14024,"",13962,13698,14326,16047,13685,14203,13879,14877,14517,13504,14681,13794,13521,14092,"",14296,13935,14866,14783,14369,14009,13724,13440,14301,13749,14348,13843,13773
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46344,48312,46463,"","",46193,46957,46535,"","","","","",47543,48061,"",48146,46461,47313,48149,46207,47216,46224,47786,46267,46167,46572,46272,46636,47064,"",45364,46089,46653,46842,47275,46347,49352,46010,46316,46985,46577,47373,49157
3,151110,105160,44664,"","","","",47141,51634,"",44679,"","",55358,43618,"",61105,50784,43166,41477,"",39453,48086,39076,49976,"",43193,41081,39812,40177,38784,43911,"","",40044,39381,39811,43342,"",38512,40271,"",39395,42628,"","",38616,40062,38815,"","","","","",42696,41165,"",39283,40538,45056,,38283,40285,"",56631,43526,46584,40238,38264,38975,42380,"",38126,41357,55609,38286,39354,38873,44586,39865,39199,38454,39579,41111,
4,113288,86064,238417,"","","","",66662,54043,"",49043,"","",53746,54345,"","",53684,54805,49097,"",49191,45638,51367,46506,"",46909,49761,48308,46519,48248,52769,"","",45754,44109,43314,43405,"",44914,43250,"",47936,46047,"","",49123,44513,44804,"","","","","",53717,43211,"",43301,44489,43099,89407,44270,43180,"",44046,43751,44326,43629,42773,43050,44543,"",42927,43788,44203,42754,44294,43798,44050,43672,43161,45072,43307,42471,86341
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68337,"","",59940,57596,"","","","","","",57224,,"",56869,62665,58513,61439,"","","",62647,57519,58045,"","",59965,59390,"","",56618,56839,"",56635,"","",55071,62742,56680,"",56481,57675
6,91883,231800,249952,"","","","","",120346,"",118661,"","",159703,102174,"","","",189624,90732,"",173954,"",72202,81150,"",126672,"",99902,"","",114723,"","","","",65324,"","",125536,105894,"","","","","",114545,90297,"","","","","","","",161381,"","",90390,"",127028,"","","","",144056,97662,"","",82988,71358,"","","","","",113301,"","","","","","",60398,56423
7,57576,145861,53334,"","","","","",51185,"",51649,"","","",147378,"","","",81569,"","",152555,"",52698,88321,"",52426,"",86467,"","",70140,"","","","",49995,"","",55213,50703,"","","","","",51460,54364,"","","","","","","",56074,"","",53806,"",50686,"","","","",58262,55400,"","",52935,52262,"","","","","",50483,"","","","","","",51817,53198
8,139789,52498,44674,"","","","","",48838,"",128545,"","","",240283,"","","",52438,"","",52342,"",52061,49168,"",59080,"",72020,"","",50922,"","","","",44274,"","",56640,43962,"","","","","",44909,49443,"","","","","","","",47510,"","",49674,"",43175,"","","","",44269,44607,"","",44998,48604,"","","","","",43727,"","","","","","",44702,47347
9,"",44936,187110,"","","","","",49053,"",40888,"","","",43391,"","","",56629,"","",55455,"",40286,41084,"",39135,"",38830,"","",38441,"","","","",41265,"","",37663,41139,"","","","","",37318,37596,"","","","","","","",36439,"","",43939,"",40428,"","","","",42604,"","","",36743,41503,"","","","","",44014,"","","","","","",36715,39634
10,"","",167286,"","","","","",98827,"",227041,"","","",173496,"","","",245131,"","",169261,"",295202,150804,"","","",115991,"","",123292,"","","","",69906,"","",149906,77593,"","","","","","",72920,"","","","","","","",66611,"","",70151,"",63097,"","","","",59423,"","","",61384,60812,"","","","","",60135,"","","","","","",60716,60481
