Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Morph,"",152688,"",153433,"","",152778,160249,"",158175,161648,156000,152430,151838,"","","",156320
Bombs,"",112606,"",119024,"","",114110,114725,"",110612,111749,116234,111321,113088,"","","",110595
Charge,"",134465,"",132821,"","",138902,125443,"",130542,138799,128902,130033,125725,"","","",152774
Varia,"",120618,"",176696,"","",130515,123584,"",124613,130767,123692,128151,125006,"","","",126372
LavaBombDive,"","","","","","","","","",92763,"","","","","","","",124304
GT killed,"","","","","","","","","","","","","","","","","",37452
Ridley,"","","","","","","","","","","","","","","","","",150588
Draygon,"","","","","","","","","","","","","","","","","",190963
Phantoon,"","","","","","","","","","","","","","","","","",151704
G4,"","","","","","","","","","","","","","","","","",77497
Glass Breaker,"","","","","","","","","","","","","","","","","",158853
End,"","","","","","","","","","","","","","","","","",199236
