Attempt #,Realtime (ms),Gametime (ms)
52,0,0
51,253481,241960
50,0,0
49,262207,249841
48,0,0
47,254690,245082
46,0,0
45,0,0
44,0,0
43,0,0
42,275367,265036
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,285828,271817
35,275308,261257
34,0,0
33,0,0
32,277409,266630
31,258821,249739
30,0,0
29,0,0
28,403301,378385
27,0,0
26,56569,53720
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,278107,268351
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
