Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial,"",46374,"","",43445,45046
Symmetry,"",112658,"","",191960,74809
Shadows,"",31422,"","","",28931
Monastery,"",62234,"","","",61151
Jungle,"",88747,"","","",84347
Swamp,"",13109,"","","",15207
Bunker,"",43638,"","","",37526
Town,"",11121,"","","",23449
7 Laser Box,"",55041,"","","",51358
Floor 1,"",114346,"","","",106691
Floor 2,"",111468,"","","",101406
Wonkavator,"",155805,"","","",149670
