Attempt #,Realtime (ms),Gametime (ms)
115,923363,903626
114,,
113,,
112,,
111,,
110,,
109,681903,663828
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,1260833,1241093
90,,
89,,
88,,
87,,
86,,
85,776101,756596
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,783263,765341
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,851309,829698
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,1426116,1402432
20,1356752,1335984
19,1431971,1412533
18,,
17,,
16,,
15,,
14,1336657,1315109
13,1151438,1128908
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,1322675,1297318
4,,
3,,
2,1200599,0
1,,
