Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","",336100,"",314319,"",345185,"","","",303762,337358
Spider Magnet,"",397142,407351,379672,337562,243640,"","","","",219782,220704,"","","","","","","","","",303657,332992,"",297933,"",301019,"",301703,"","","",291007,298732
Phantom Cloak,"",280625,207265,176562,166952,164028,"","","","",271230,203188,"","","","","","","","","",200038,157726,"",152967,"",172637,"","","","","",134207,265412
Into Diaron,"","",805658,"",769895,747390,"","","","",710810,696663,"","","","","","","","","",672441,694604,"",663826,"",645456,"","","","","",658372,658185
Spazer,"","",258089,"",281279,134754,"","","","",138256,132603,"","","","","","","","","",140338,132189,"",131888,"",129835,"","","","","","",115974
Keep Rollin Rollin Rollin,"",411473,352096,"",287385,239959,"","","","",244976,257630,"","","","","","","","","",238523,276971,"",227280,"",263141,"","","","","","",231913
Varia Suit,"",293155,230327,"",216723,200128,"","","","",206124,200406,"","","","","","","","","",193454,208963,"",193099,"",196086,"","","","","","",202423
Diffusion,"",767462,530225,"",301166,251227,"","","","",303810,305411,"","","","","","","","","",330536,"","","","",272765,"","","","","","",269740
Early Grapple Beam,"","",253096,"",240993,224460,"","","","",171507,230981,"","","","","","","","","",171765,"","","","",167659,"","","","","","",168204
Bombs,"",777823,352054,"",252705,233760,"","","","",225334,,"","","","","","","","","",235199,"","","","",232755,"","","","","","",220525
Flash Shift,"",490146,320942,"",295038,252281,"","","","",299499,468114,"","","","","","","","","",237543,"","","","",283685,"","","","","","",240775
Speedy Speed Girl,"",842417,397424,"",392072,394961,"","","","","",283179,"","","","","","","","","",329787,"","","","",317860,"","","","","","",287092
Best Boss skip,"","","","",938293,606674,"","","","","",660888,"","","","","","","","","",565893,"","","","",496334,"","","","","","",467530
Supers,"","","","",304475,219676,"","","","","",217684,"","","","","","","","","",198495,"","","","",202578,"","","","","","",202069
Plasma,"","","","",179115,182607,"","","","","",166478,"","","","","","","","","",148891,"","","","",156178,"","","","","","",147748
Early Ice Missiles,"","","","",880346,394169,"","","","","",422951,"","","","","","","","","",424974,"","","","",434146,"","","","","","",431551
Early Space Jump,"","","","",1362786,194995,"","","","","","","","","","","","","","","",263941,"","","","",213488,"","","","","","",
Early Screw attack,"","","","",1173506,"","","","","","","","","","","","","","","","",491652,"","","","",407124,"","","","","","",501210
Early Gravity Suit,"","","","","",693937,"","","","","","","","","","","","","","","",554377,"","","","",555268,"","","","","","",458782
Cross Bombs,"","","","","","","","","","","","","","","","","","","","","",242960,"","","","",212124,"","","","","","",191646
Seekers,"","","","","",678613,"","","","","","","","","","","","","","","",313741,"","","","",313813,"","","","","","",270208
Wave beam,"","","","","",395121,"","","","","","","","","","","","","","","",356180,"","","","",320609,"","","","","","",280551
Power bombs,"","","","",876358,183224,"","","","","","","","","","","","","","","",192004,"","","","",207383,"","","","","","",171688
Golden Chozo,"","","","",,144957,"","","","","","","","","","","","","","","",165209,"","","","",175956,"","","","","","",162184
Daddy?,"","","","",1198947,522585,"","","","","","","","","","","","","","","",497965,"","","","",552826,"","","","","","",440660
