Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Snow La Coasta,"",151178,150864,152428,142187,144226,142332,144298,"",142193
Snow Hope Village,"","",128600,123757,113204,115775,110280,110978,"",108717
Gruesome Towers,"","",139471,129321,120721,119696,119587,"","",118118
Glacier Lake,"","",126181,120387,107442,100169,"","","",98233
Ice Caverns,"","",116524,108262,107836,107585,"","","",106462
Oil Be Back,114245,"","","",111637,110731,"","","",111509
Tombstone Pass,"","",129157,115444,109977,114237,"","","",105066
Los Angle Teaze Square,"","",123598,134002,111726,111238,"","","",119227
Railway Canyon,"","",158823,150364,146101,136595,"","","",134872
Manic Mines,"","",165644,158253,150555,144653,"","","",145676
Lumberjack Lake,"",144637,139739,131324,132588,132936,"","","",130050
Scarecrow Creek,"","",121042,117382,116149,115830,"","","",113549
Wood Stockade,"","",155483,137164,135550,130710,"","","",130106
Redwood Springs,"","",147013,143469,137118,135135,"","","",134359
Rush More Rapids,"","",113723,105654,97661,98080,"","","",99074
Fish 'N' Ships,"",177996,169122,157941,154252,152528,"","","",153243
Subway Shenanigans,"","",188148,167235,169362,167988,"","","",164661
Alone in the Park,"","",164699,148644,145964,144187,"","","",147507
Terminal Termoil,"","",229100,219474,193223,190572,"","","",191117
Rooftop Runaround,"","",225248,176797,169718,167252,"","","",169492
