Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Mario Kart Stadium,"","",142433,"","",142037,140904,142871,143975,"","","",137233,"","","","","","","","","","","","","","","",7202208,137039,"",136556,140143,"",135727,"",140329,133359,138490
Water Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137475,"",139852,"","",146379,"",139541,138695,140066
Swee Sweet Canyon,"","",155751,"","","","",171712,163321,"","","",156588,"","","","","","","","","","","","","","","","",149707,"",159950,"","",155734,"",157880,150975,146511
Thwomps Ruins,"","",162727,"","","","","","","","","",154520,"","","","","","","","","","","","","","","","","","",154415,"","",154954,"",154470,146309
Mario Circuit,"","",152815,"","","","","","","","","",151535,"","","","","","","","","","","","","","","","","","",151311,"","",144704,"",153158,146425
Toad Harbor,"","",165550,"","","","","","","","","",161392,"","","","","","","","","","","","","","","","","","",171535,"","",162156,"",166352,163639
Twisted Mansion,"","",157832,"","","","","","","","","",160635,"","","","","","","","","","","","","","","","","","",158821,"","",160109,"",158123,161567
Shy Guy Falls,"","",175743,"","","","","","","","","",162524,"","","","","","","","","","","","","","","","","","",165513,"","",168631,"",166899,162791
Sunshine Airport,"","",161599,"","","","","","","","","",161320,"","","","","","","","","","","","","","","","","","",156323,"","",161217,"",165071,166959
Dolphin Shoals,"","",166447,"","","","","","","","","",156879,"","","","","","","","","","","","","","","","","","",162052,"","","","",156407,167631
Electrodome,"","",159526,"","","","","","","","","",173328,"","","","","","","","","","","","","","","","","","",165640,"","","","",161471,170015
Mount Wario,"","",306950,"","","","","","","","","",310271,"","","","","","","","","","","","","","","","","","",147310,"","","","",140833,141369
Cloudtop Cruise,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157753,165429
Bone-Dry Desert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154718,150543
Bowser Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162843,170244
Rainbow Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162192,158844
Moo Moo Meadows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121575,117102
