Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
1-1,"","","","","","","","","","","","","","",532621
1-2,"","","","","","","","","","","","","","",309514
2-1,"","","","","","","","","","","","","","",349792
2-2,"","","","","","","","","","","","","","",361544
2-3,"","","","","","","","","","","","","","",365375
3-1,"","","","","","","","","","","","","","",486605
3-2,"","","","","","","","","","","","","","",616600
3-3,"","","","","","","","","","","","","","",315984
4-1,"","","","","","","","","","","","","","",516436
4-2,"","","","","","","","","","","","","","",361636
5-1,"","","","","","","","","","","","","","",241903
5-2,"","","","","","","","","","","","","","",424091
5-3,"","","","","","","","","","","","","","",752089
6-1,"","","","","","","","","","","","","","",335936
6-2,"","","","","","","","","","","","","","",182682
6-3,"","","","","","","","","","","","","","",421100
