Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Rocket,"","","","","","",112305,"","",150708,"",140575,130709,"",131340,147248,"","",126792,156680,"",141094,"","","","",131076,112886,154251,"","","",132935,"",142655,163537,"",132896,148128,"","","",136285,"",163647,153335
Lab Man,"","","","","","",154209,"","",152659,"","",117601,"","","","","",151989,"","",169225,"","","","","","","","","","",152591,"",152694,139437,"",155594,140182,"","","",117493
Cool M,"","","","","","","","","",214991,"","",166788,"","","","","","","","",193027,"","","","","","","","","","","","",160606,195713,"","",208339,"","","",220018
Giovanni,"","","","","","","","","",194769,"","",260964,"","","","","","","","","","","","","","","","","","","","","",206334,"","","",239537,"","","",165940
Judoboy,"","","","","","","","","",180342,"","",127164,"","","","","","","","","","","","","","","","","","","","","",143365,"","","",161753,"","","",129017
Psychic,"","","","","","","","","",189223,"","",180647,"","","","","","","","","","","","","","","","","","","","","",146875,"","","",210612,"","","",140946
Nerd,"","","","","","","","","",155225,"","",150165,"","","","","","","","","","","","","","","","","","","","","",144298,"","","",145423,"","","",157188
Blaine,"","","","","","","","","",219840,"","",242986,"","","","","","","","","","","","","","","","","","","","","","","","","",174405,"","","",174220
Fisher,"","","","","","","","","",144105,"","",125592,"","","","","","","","","","","","","","","","","","","","","","","","","",144859,"","","",123928
Jr F,"","","","","","","","","",135015,"","",179164,"","","","","","","","","","","","","","","","","","","","","","","","","",140715,"","","",150724
Swimmer,"","","","","","","","","",133886,"","",199670,"","","","","","","","","","","","","","","","","","","","","","","","","",118632,"","","",157757
Misty,"","","","","","","","","",155891,"","",211105,"","","","","","","","","","","","","","","","","","","","","","","","","",114831,"","","",178230
Cueball,"","","","","","","","","",124962,"","",147305,"","","","","","","","","","","","","","","","","","","","","","","","","",143332,"","","",190905
Burglar,"","","","","","","","","",131264,"","",121779,"","","","","","","","","","","","","","","","","","","","","","","","","",122563,"","","",127840
Medium,"","","","","","","","","",228718,"","",166457,"","","","","","","","","","","","","","","","","","","","","","","","","",180092,"","","",131685
Sabrina,"","","","","","","","","",197404,"","",178823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193549
Lass,"","","","","","","","","",146105,"","",144228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164154
Beauty,"","","","","","","","","",181812,"","",154545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137002
Cool F,"","","","","","","","","",189378,"","",166361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136027
Erika,"","","","","","","","","",117934,"","",119809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121955
Biker,"","","","","","","","","",169620,"","",185385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132308
Tamer,"","","","","","","","","",126570,"","",156234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124719
Juggler,"","","","","","","","","",195874,"","",145492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190538
Koga,"","","","","","","","","",191869,"","",172781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170079
Sailor,"","","","","","","","","",144965,"","",146657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162973
Rocker,"","","","","","","","","",191219,"","",157982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142031
Old Man,"","","","","","","","","",126486,"","",125255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125210
Surge,"","","","","","","","","",157565,"","",128729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149073
Bug Boy,"","","","","","","","","",127725,"","",126100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157871
Lad,"","","","","","","","","",118110,"","",113904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121868
Jr M,"","","","","","","","","",132012,"","",124500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164893
Brock,"","","","","","","","","",114149,"","",111678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113817
Lorelei,"","","","","","","","","",185658,"","",170952
Bruno,"","","","","","","","","",161593,"","",174531
Agatha,"","","","","","","","","",237135,"","",176187
Lance,"","","","","","","","","",252740,"","",217894
Champion,"","","","","","","","","",285003,"","",274248
