Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Sea Gate,"","",171197,186301,"","",176892,196734,165470,"",174817,186734,180929,170204,167981,"",175902,168094,164621,184684,179403,"",170557,159998,171084,170732,166013,169149,169005,163245,169933,168285,161563,159501,171469,"",163872,171948,166589,163341,164461,"","",162206,166941,164093,166366,170880,172540
Seaside Hill,"","","",149710,"","",151166,149005,139998,"",154906,152304,140138,137532,153918,"",137228,"",148557,158653,130077,"",122350,131213,136988,"",145117,141709,130574,"",133902,131134,137517,142413,131358,"",125724,,127678,136126,135773,"","",129005,137982,130798,127051,140155,137262
Ocean Palace,"","","",157486,"","","","","","","",217194,166028,175198,265947,"",301019,"",253646,172013,180270,"",177613,190127,"","","",244959,"","","",187101,"","",160748,"",173613,313882,170188,160653,"","","",163901,"",158317,160957,"",157325
Egg Hawk,"","","",78320,"","","","","","","",82383,78558,79825,80062,"",80703,"",78077,78675,83118,"",78863,76652,"","","",80124,"","","",88430,"","",77200,"",78334,79359,82863,78174,"","","",76367,"",74622,77358,"",76000
Grand Metropolis,"","","",285339,"","","","","","","",248398,253644,"",251724,"",256813,"",250716,269016,"","",255516,276091,"","","",247756,"","","",250316,"","",277499,"",262091,"",275659,300011,"","","",237387,"",280875,277500,"",240603
Power Plant,"","","",197804,"","","","","","","",150012,142862,"",155293,"",153597,"",155245,139437,"","",150414,141341,"","","",138429,"","","",139069,"","",137182,"",143278,"",157422,132717,"","","",133934,"",135742,141837,"",139213
Team Sonic,"","","",71775,"","","","","","","",107310,168605,"",46576,"",62654,"",81167,83568,"","",119613,62783,"","","",111214,"","","",60400,"","",104829,"",118815,"",47055,53311,"","","",82846,"","",83503,"",117054
Casino Park,"","","",162622,"","","","","","","",161038,213853,"",155645,"",162941,"",192078,177516,"","",226524,202333,"","","",160421,"","","",150333,"","",182461,"",212667,"",217788,156573,"","","",191757,"","",265339,"",165581
Bingo Highway,"","","",252892,"","","","","","","",247788,255243,"",245660,"",245196,"",299418,353691,"","",268976,237819,"","","","","","","",251164,"","",268300,"",228269,"",343354,227852,"","","",227996,"","",251388,"",249708
Robot Carnival,"","","",280092,"","","","","","","",148158,154097,"",132334,"",135150,"",144046,128797,"","",140250,138046,"","","","","","","",137294,"","",133341,"",142733,"",143677,134894,"","","",146958,"","",145661,"",153421
Rail Canyon,"","","",269675,"","","","","","","",471209,319896,"",250956,"",268924,"",287371,204941,"","",233164,264716,"","","","","","","",218476,"","",234043,"",219597,"",224429,289451,"","","",200156,"","",215292,"",224317
Bullet Station,"","","",158829,"","","","","","","",145246,133550,"",134845,"",149934,"",134350,137853,"","",159969,211820,"","","","","","","",176061,"","",163309,"",135469,"",139565,135758,"","","",135486,"","",230396,"",163420
Egg Albatross,"","","",159822,"","","","","","","",277836,133982,"",155583,"",121790,"",173117,104687,"","",102058,116527,"","","","","","","",118446,"","",127359,"",141618,"",103229,131053,"","","",122973,"","",99295,"",120558
Frog Forest,"","","","","","","","","","","","","","",669668,"",539463,"",203181,181277,"","",195552,213755,"","","","","","","","","","",224636,"",164648,"",177485,360266,"","","",242300,"","",208220,"",176509
Lost Jungle,"","","","","","","","","","","","","","",558424,"",212396,"",262507,137981,"","",158283,"","","","","","","","","","","",131005,"",184221,"",156397,"","","","",149999,"","","","",153390
Team Chaotix,"","","","","","","","","","","","","","",51326,"",51696,"",52094,51632,"","",49390,"","","","","","","","","","","",49471,"",48223,"",51376,"","","","",47710,"","","","",51278
Hang Castle,"","","","","","","","","","","","","","",126831,"",496775,"",161518,150829,"","",135630,"","","","","","","","","","","",135054,"",131358,"",138047,"","","","",128989,"","","","",131582
Mystic Mansion,"","","","","","","","","","","","","","","","",148160,"",143774,254603,"","",142382,"","","","","","","","","","","",166959,"",140990,"",144731,"","","","",137902,"","","","",132509
Robot Storm,"","","","","","","","","","","","","","","","",139756,"",144494,138685,"","",146670,"","","","","","","","","","","",130844,"",135021,"",169361,"","","","",136478,"","","","",145069
Egg Fleet,"","","","","","","","","","","","","","","","",319578,"",346538,281452,"","",304667,"","","","","","","","","","","","","",271659,"",346103,"","","","",293978,"","","","",288507
Final Fortress,"","","","","","","","","","","","","","","","",503689,"",452776,687925,"","",305370,"","","","","","","","","","","","","","","","","","","","","","","","","",145709
Egg Emperor,"","","","","","","","","","","","","","","","",174252,"",215324,142574,"","",114398,"","","","","","","","","","","","","","","","","","","","","","","","","",102990
