Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Escape,103673,72782,111935,70175,77497,69509,83176,70652,75202
Mar's Tomb Skip,204058,161712,159944,177902,189740,179475,157924,143795,178024
Left Tomb Skip,69675,69091,131666,71578,82219,76186,121575,85205,139053
Right Tomb + Button,248621,325073,295903,246049,332491,269768,266745,325426,261589
Beat Baron Praxis,126590,140247,130297,103934,130910,106807,107558,124974,127449
Talk to Torn,112621,107716,117104,138007,167597,213710,136007,115612,118152
Rescue at Fortress,74818,95637,91262,72693,101511,,149066,89588,140796
Sewer Escort,336807,345462,343702,326996,325088,330174,339764,321251,349621
Bombots,249715,236637,236087,262966,228270,243292,248510,239112,242986
Daxter Race,155323,147895,228228,297165,189064,142331,135615,"",138737
Get Peacemaker,166492,392025,186583,179573,135989,142416,128275,"",143322
Errol DoucheFace Race,197167,376382,203265,207495,182513,176960,176900,"",324826
Get Life Seed,131439,94360,89246,85656,84892,82377,87632,"",167817
Talk to Onin,218015,215047,153038,106453,109584,118209,114257,"",124402
Protect Samos,312130,296032,289097,302163,270929,266656,,"",273784
Talk to Brutter,95137,82358,79136,81554,88119,76763,376666,"",68446
Destroy Eggs,177285,156683,112305,160903,137469,182344,118829,"",104606
Destroy Drill Platform,285759,302152,278500,331872,281867,308736,309930,"",253754
Rescue Lurkers,430096,390557,389819,383889,459760,400290,368294,"",237742
Class 1 Race,164817,165735,164310,161850,157593,157391,159115,"",159321
Explore Palace,195947,156787,188079,182522,226091,156620,162618,"",139273
Get to Krew,566618,205731,482132,154912,128526,164266,280748,"",129791
Kill Krew,353455,222821,144413,128710,154001,187040,"","",133603
Metal Head Arcade,141700,165442,141198,145682,143770,142662,"","",140899
Underport I,236021,165284,73406,76305,73856,167194,"","",52972
Underport II,103658,108221,118077,116144,114173,116571,"","",138639
Defend Stadium,276199,246509,243333,243412,243793,250698,"","",243041
Construction Site,"","","","","","","","",140456
Break Barrier,"","","","","","","","",101037
Talk to Kor,"","","","","",,"","",62263
Kill Kor,312291,87301,87468,327491,71164,97781,"","",58222
