Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-A Switch Out of Reach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23830,"","",22612,28465,"","","","",22018,22155,"","","","",22492
-Outnumbered,"","",15233,21277,"","",13845,13873,"","","",15013,"","","",14858,"",12954,"",17781,12435,"","",14796,"","","","","","","","","",13905,"","","","","","","",13612,"","",13755,12815,"","","","",12736,"","","","","","",12767,"","",13757,12813,"","","","","","","","",12785,"","","","","","","","",12731,13172,"","","","",12646
-Poking a Sleeping Lion,"","",9487,15468,"","",9593,9204,"","","",7627,"","","",7861,"",8161,"",8436,9596,"","",8987,"","","","","","","","","",7644,"","","","","","","",8391,"","",8448,9199,"","","","",7659,"","","","","","",7375,"","",8569,7954,"","","","","","","","",11733,"","","","","","","","",8173,7422,"","","","",8622
-Trio Bombasticus,"","",12765,14889,"","",14266,12152,"","","",12199,"","","",15000,"",14134,"",11969,12186,"","",11873,"","","","","","","","","",12014,"","","","","","","",12121,"","",14237,12205,"","","","","","","","","","","",12046,"","",12220,12200,"","","","","","","","",14481,"","","","","","","","",12142,13751,"","","","",14159
A1,"","",8997,5832,"","",5889,5848,"","","",5425,"","","",5374,"",5375,"",5459,5391,"","",5376,"","","","","","","","","",5687,"","","","","","","",5423,"","",6105,5437,"","","","","","","","","","","",5827,"","",5892,5499,"","","","","","","","","","","","","","","","","",5484,6039,"","","","",5405
-A Bit Tied Up,"","",27125,22531,"","",29422,19669,"","","",19971,"","","",26782,"",19516,"",20260,19221,"","",20950,"","","","","","","","","",20145,"","","","","","","",19452,"","",19440,19375,"","","","","","","","","","","",19378,"","",20208,19718,"","","","","","","","","","","","","","","","","",22078,19122,"","","","",19361
-An Escalating Problem,"","",13657,13730,"","",15129,15468,"","","",15557,"","","",13642,"",13521,"",13406,14856,"","",14468,"","","","","","","","","",14903,"","","","","","","",13536,"","",13547,13576,"","","","","","","","","","","",14268,"","",13514,15265,"","","","","","","","","","","","","","","","","",13735,13525,"","","","",13638
-Locked Me Up Swallowed the Key,"","",13891,16954,"","",14089,14535,"","","",14875,"","","",17090,"",13877,"",13961,14095,"","",17001,"","","","","","","","","","","","","","","","","",14465,"","",14812,13882,"","","","","","","","","","","",20060,"","",14234,13845,"","","","","","","","","","","","","","","","","",22593,13766,"","","","",14034
A3,"","",3327,3188,"","",3271,3328,"","","",3375,"","","",3272,"",3119,"",3591,3219,"","",3222,"","","","","","","","","","","","","","","","","",3219,"","",3672,3573,"","","","","","","","","","","",3658,"","",3279,3954,"","","","","","","","","","","","","","","","","",3576,3185,"","","","",3219
Connector,"","",6963,6444,"","",6936,8466,"","","",7688,"","","",6275,"",7658,"",6439,6376,"","",6377,"","","","","","","","","","","","","","","","","",6502,"","",6409,7331,"","","","","","","","","","","",7091,"","",6466,6405,"","","","","","","","","","","","","","","","","",7504,6393,"","","","",6878
-You Know You Mustn't Cross the Streams,"","",18603,21295,"","",21279,19111,"","","",29857,"","","",21520,"",16376,"",16434,18044,"","",16937,"","","","","","","","","","","","","","","","","",16458,"","",16658,16482,"","","","","","","","","","","",16578,"","",16516,21360,"","","","","","","","","","","","","","","","","",18049,17828,"","","","",17811
-Friendly Crossfire,"","",19809,16030,"","",15098,15360,"","","",18504,"","","",15096,"",14964,"",18902,47580,"","",19750,"","","","","","","","","","","","","","","","","",15260,"","",15479,15332,"","","","","","","","","","","",19253,"","",25369,15109,"","","","","","","","","","","","","","","","","",15057,15311,"","","","",14871
A5,"","",3767,3781,"","",3589,3687,"","","",3754,"","","",3681,"",3625,"",3642,3640,"","",3574,"","","","","","","","","","","","","","","","","",3658,"","",3626,4590,"","","","","","","","","","","",3701,"","",3682,3720,"","","","","","","","","","","","","","","","","",3748,3753,"","","","",3659
-Bichromatic Entanglement,"","",23593,24498,"","",29031,40263,"","","","","","","",27492,"",27031,"",31036,36393,"","",25390,"","","","","","","","","","","","","","","","","",32293,"","",23686,28971,"","","","","","","","","","","",23327,"","",24002,28951,"","","","","","","","","","","","","","","","","","",26624,"","","","",26982
-A Door Too Far,"","",27094,15139,"","",14784,16567,"","","","","","","",32616,"",15156,"",16074,"","","",14833,"","","","","","","","","","","","","","","","","","","","",15646,15029,"","","","","","","","","","","",19818,"","","",14741,"","","","","","","","","","","","","","","","","","","","","","","",16614
A6,"","",3738,3796,"","",3689,3654,"","","","","","","",3611,"",3595,"",7615,"","","",4120,"","","","","","","","","","","","","","","","","","","","",3666,3629,"","","","","","","","","","","",3697,"","","",3627,"","","","","","","","","","","","","","","","","","","","","","","",3637
Leave A,"","",7517,7688,"","",7528,8422,"","","","","","","",15520,"",8314,"",9715,"","","",8500,"","","","","","","","","","","","","","","","","","","","",8678,7311,"","","","","","","","","","","",7350,"","","",7556,"","","","","","","","","","","","","","","","","","","","","","","",7641
Floor 1,"","",25815,25143,"","",25160,25405,"","","","","","","","","",25328,"",28109,"","","",25343,"","","","","","","","","","","","","","","","","","","","",26154,25389,"","","","","","","","","","","",24885,"","","",26531,"","","","","","","","","","","","","","","","","","","","","","","",27052
Clip 1,"","",130424,229145,"","",90267,90179,"","","","","","","","","",82994,"","","","","",89420,"","","","","","","","","","","","","","","","","","","","","",84178,"","","","","","","","","","","",83539,"","","",82565
/Eternalize,,144243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138946,"","","",150724
