Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Subcon Banks,"","","","","",202982,102255,142495,87156
Subcon Forest,"","","","","",291519,120044,"",176304
Echo Beach (Red Switch),"","","","","",87170,53874,"",71291
Echo Beach,"","","","","",171077,141328,"",138440
nICE,"","","","","",122724,159196,"",110138
Boo's Keep,"","","","","",188245,481415,"",213219
Bubblegum Mt.,"","","","","",162942,122699,"",72222
Jumpi' Jungle,"","","","","",257117,254373,"",102253
Rotted Ruins (Yellow Switch),"","","","","",84500,78009,"",68294
Rotted Ruins,"","","","","",93225,72969,"",50069
Bubblegum forest,"","","","","","",70315,"",70730
Boo's fort,"","","","","","",147950,"",86354
Bubblegum Mt. Night,"","","","","","",121106,"",114840
Crystal Caves,"","","","","",168251,76586,"",138670
Lava Lava,"","","","","",87149,86575,"",116939
Sewers (Blue Switch),"","","","","",74841,73777,"",73525
Sewers,"","","","","",149622,72903,"",67181
Max Power,"","","","","",376608,227265,"",247184
Inside the Heart,"","","","","",325320,127434,"",91476
