Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Save the Bonobos,280411,"","","","",299744,"",288441,304531,"",284265,"","","",309143,"",278043,"",278377,286053,279144,"",286248,275980,"","","","","","","",282597,"","",,"","",269853,282819,"","",279159,"","",287019,"",283967,"",277292,272027,"","",288487,"","","",285453,274956,268893
Iron Boots,240271,"","","","",234775,"",226394,210332,"",245098,"","","",221428,"",259594,"",230263,264874,224948,"",238848,293138,"","","","","","","",210770,"","",512823,"","",258009,238627,"","",255283,"","",223527,"","","",,273923,"","",233966,"","","","",217906,222913
Zelda,322159,"","","","",312331,"",317768,320483,"",315285,"","","",329811,"",339970,"",315895,"",337586,"",320976,317343,"","","","","","","",308667,"","",315459,"","",329579,318143,"","",316636,"","",329968,"","","",534110,313506,"","",351555,"","","","",331420,319831
Hugo,112307,"","","","",198191,"",107084,"","",206716,"","","",306911,"",199363,"",191222,"","","","",113507,"","","","","","","",112452,"","",136368,"","","",100687,"","",140678,"","","","","","","","","","","","","","","","",97983
Master Sword,617601,"","","","",615781,"",893990,"","",750703,"","","","","",651534,"",618536,"","","","",748265,"","","","","","","",701745,"","","","","","",632930,"","","","","","","","","","","","","","","","","","","",618271
Boomerang,570092,"","","","",570254,"",663166,"","",669771,"","","","","",633571,"",567240,"","","","",680139,"","","","","","","",686973,"","","","","","",604961,"","","","","","","","","","","","","","","","","","","",
Leaving Eldin,,"","","","",277382,"",250929,"","","","","","","","",243195,"",255719,"","","","",,"","","","","","","",314104,"","","","","","",263971,"","","","","","","","","","","","","","","","","","","",911475
Leaving Laynayru,751524,"","","","",615535,"",450182,"","","","","","","","",576256,"",488491,"","","","",707591,"","","","","","","",483023,"","","","","","",433511,"","","","","","","","","","","","","","","","","","","",498286
King Bublin,281927,"","","","",383391,"",353847,"","","","","","","","",295634,"",269707,"","","","",270283,"","","","","","","",272250,"","","","","","",263999,"","","","","","","","","","","","","","","","","","","",280359
Eldin Twilight,651642,"","","","",650537,"",641918,"","","","","","","","",678083,"",617943,"","","","",608711,"","","","","","","",627902,"","","","","","",606769,"","","","","","","","","","","","","","","","","","","",608655
Laynayru Twilight,878307,"","","","",902172,"",993002,"","","","","","","","",870033,"",906883,"","","","",854459,"","","","","","","",1041217,"","","","","","",821589,"","","","","","","","","","","","","","","","","","","",831035
KB2 Skip,511450,"","","","",380291,"",612278,"","","","","","","","",309715,"",777450,"","","","",271248,"","","","","","","",358002,"","","","","","",541033
Zora Armour,66494,"","","","",67843,"",65385,"","","","","","","","",60652,"",61384,"","","","",85735,"","","","","","","",60268,"","","","","","",60689
Clawshot,474234,"","","","",533311,"",453626,"","","","","","","","",499081,"",456371,"","","","",637825,"","","","","","","",600645,"","","","","","",419566
Morpheel,386178,"","","","","","",413343,"","","","","","","","",372239,"",399904,"","","","",378067,"","","","","","","",663175
MDH,435377,"","","","","","","","","","","","","","","",485849,"",426950,"","","","",424516
Enter Snowpeak,511574,"","","","","","","","","","","","","","","","","",481821,"","","","",506059
Ball & Chain,,"","","","","","","","","","","","","","","","","",308855,"","","","",296643
Enter AG,,"","","","","","","","","","","","","","","","","",581347,"","","","",526307
Poe Skip,1778627,"","","","","","","","","","","","","","","","","",,"","","","",694992
Spinner,247834,"","","","","","","","","","","","","","","","","",1010974,"","","","",269891
Stallord,461806,"","","","","","","","","","","","","","","","","",505744,"","","","",511431
Enter CitS,307538,"","","","","","","","","","","","","","","","","",280679,"","","","",335024
Double Clawshot,690136,"","","","","","","","","","","","","","","","","",784274,"","","","",698443
Argorok,898048,"","","","","","","","","","","","","","","","","",854107,"","","","",1249431
Sol 1,448013,"","","","","","","","","","","","","","","","","","","","","","",448283
Light Sword,544723,"","","","","","","","","","","","","","","","","","","","","","",550712
Zant,1058272,"","","","","","","","","","","","","","","","","","","","","","",1012130
Boss Key,820716,"","","","","","","","","","","","","","","","","","","","","","",812183
Puppet Zelda,276340,"","","","","","","","","","","","","","","","","","","","","","",400503
Ganondorf,549375,"","","","","","","","","","","","","","","","","","","","","","",335064
