Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Walk of Shame,0,0,0,393903,0,395584,395799
Beta Begins,726978,718454,714109,0,712647,319206,319559
Billion Dollar Tank,558900,613389,"",863246,514163,521751,503057
"Dr. Skip, P.H.D.",0,244728,"",287768,165723,165663,222317
Bodybag of Fear,411100,152328,"",151575,146864,153873,147635
Hulk Hogan,176621,185535,"",171848,176576,189198,176647
Face the Claw,0,208184,"","",246179,"",198093
Ding Dong,523870,99839,"","",80252,"",117186
Warden Magneto,"",291344,"","",273672,"",296446
Thunderdome,332138,338759,"","",353984,"",326502
Lunatics!,160013,205863,"","","","",0
Flood Skip,634559,431224,"","","","",568862
Annoying Alligator,"",507550,"","","","",496703
What Waste Product?,364207,594087,"","","","",322088
Plant Lady,336344,348575,"","","","",312543
Guard Titans,237937,180104,"","","","",227703
MegaJoker,177178,170503,"","","","",166128
