Attempt #,Realtime (ms),Gametime (ms)
142,1805425,
141,,
140,,
139,1671762,
138,1685362,
137,,
136,1651836,
135,1838248,
134,1775973,
133,,
132,1743634,
131,1677804,
130,,
129,,
128,,
127,1767646,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,1891924,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,1712859,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,1740176,
78,,
77,1713768,
76,,
75,,
74,,
73,1791445,
72,,
71,,
70,,
69,1829317,
68,,
67,,
66,,
65,,
64,1911478,
63,2096295,
62,,
61,2130743,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,2180364,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,2448071,
