Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
01,44167,44182,"","",43286,42975,43326,"","",43325,43309,43391,43390,43550,42942,43408,"",43110,43503,43183,43500,43096,43238,"",42935,"",42951,"",43460,42911,42727,42873,"",42776,42750,42790,"","","",42470,42719,43165,"",42942,43462,43103,43055,42542,42777,43057,42748,"","",42718,"",43326,"",42807,42719,42751,42702,42862,42742,43262,42687,"",42862,42822,42750,"",43151,"",43092,"",42127,41944,42087,"",42175,42117,"","",41911,42070,41854,41652,"",41862,"","","",41991,41871,41791,"",41855,41926,41623,42133,41710,"",41871,41863,"","",42034,41991,"","",41974,41831,"",41750,41699,"",42096,"","","","",41951,41911,"","","","",41927,42270,42199,41839,41503,41942,"",42169,49758,41919,"",43519,41967,42399,"",41975
02,54061,"","","",48951,"",48990,"","","",49408,49214,48847,48951,"","","",49470,48794,"","","",49091,"",49046,"",49063,"",49533,"",48822,48795,"",49154,49014,"","","","",48830,48814,"","",48910,48884,"",49854,48815,48757,48918,"","","",49006,"",48662,"",48623,48948,"",48766,48781,48886,48965,48806,"","",48648,48873,"",48662,"",48680,"",48756,48762,48767,"",48862,48742,"","",48710,"",48415,48522,"","","","","",48667,"",48559,"",48758,"",48622,48454,45166,"","","","","",45235,44950,"","",48422,48783,"",45007,45929,"",48531,"","","","",48494,"","","","","",48551,"","",48637,44976,48390,"",44836,49685,44933,"",44662,48445,44637,"",48326
03,48711,"","","","","","","","","","",45378,44654,"","","","",45478,45172,"","","",46258,"",45522,"","","",45153,"","","","",45037,"","","","","","",45118,"","",45598,45024,"",45680,44638,44044,44980,"","","",44430,"",44383,"",45294,44184,"",44112,45102,44370,43176,"","","","",44196,"",43358,"",43966,"","",42715,43470,"",42770,42742,"","",42792,"","",42789,"","","","","",43177,"",42834,"",42751,"",43390,42656,43237,"","","","","",43318,"","","",43671,43286,"",42873,43180,"",43128,"","","","",42855,"","","","","",53933,"","",43111,42868,56552,"",42886,60856,42841,"",48062,42886,"","",42735
04 →5,69501,"","","","","","","","","","",55642,"","","","","",55582,54852,"","","","","","","","","",56582,"","","","",59437,"","","","","","",54782,"","",54550,"","","",55589,55062,54510,"","","",54950,"","","",56044,54734,"",54661,55710,54555,50176,"","","","",54542,"","","",54534,"","","",49686,"",49835,49870,"","",49732,"","",49641,"","","","","",49814,"","","","","",49887,49485,50779,"","","","","",49782,"","","",49940,49960,"",49933,49937,"","","","","","","","","","","","",49622,"","",49974,49819,49846,"",49689,49700,49341,"",49492,49791,"","",67953
05 →2,57015,"","","","","","","","","","",54582,"","","","","",60709,53878,"","","","","","","","","",54363,"","","","",53831,"","","","","","","","","",53130,"","","",50966,"","","","","",50022,"","","",52928,51759,"",80597,"",52275,48804,"","","","",48382,"","","",48806,"","","",47454,"",48009,47390,"","",47295,"","",50009,"","","","","","","","","","","",49310,48041,47404,"","","","","",49072,"","","",48520,"","",48222,47966,"","","","","","","","","","","","",48118,"","",49016,49034,47723,"",55931,52191,47227,"",59888,48566,"","",47978
06 →2(ガリガリ),66821,"","","","","","","","","","","","","","","","","",66837,"","","","","","","","","",66665,"","","","","","","","","","","","","","","","","","",66521,"","","","","",66662,"","","",77373,66589,"",66557,"",66538,66943,"","","","",66638,"","","",66840,"","","",68558,"",68691,57766,"","",57903,"","","","","","","","","","","","","","",57894,68523,57845,"","","","","",66708,"","","",57876,"","",58037,57878,"","","","","","","","","","","","",57862,"","",57821,57942,68741,"",57774,57869,57553,"",57550,57656,"","",57517
07,32255,"","","","","","","","","","","","","","","","","",31487,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",27156,"","","","","",26519,"","","",27398,27247,"",26263,"",34349,26476,"","","","",26494,"","","",26663,"","","",26863,"",26423,26127,"","",26382,"","","","","","","","","","","","","","",26545,26022,26191,"","","","","",26259,"","","",26297,"","",26478,26423,"","","","","","","","","","","","",26647,"","",26225,26327,26256,"",26119,26296,25879,"",25919,27613,"","",25935
08 →4(CHOPPER),67383,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98451,"","","","","","","","","","","","","","","","","","",65294,"","","","","",64646,"","","",62734,"","",62021,"",64965,101581,"","","","",61590,"","","",62612,"","","",59366,"",62965,60367,"","",59694,"","","","","","","","","","","","","","",59988,60663,61478,"","","","","",60469,"","","",60438,"","",61217,61990,"","","","","","","","","","","","",60117,"","",60347,61488,60117,"",60542,60159,60726,"",59654,60326,"","",59758
09,35269,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34183,"","","","","","","","","","","","","","","","","","",33189,"","","","","",32838,"","","","","","",33991,"",34047,30672,"","","","",30407,"","","",30543,"","","",30662,"",37342,30270,"","",29887,"","","","","","","","","","","","","","",30541,30567,30415,"","","","","",32387,"","","",30375,"","",30146,36605,"","","","","","","","","","","","",30232,"","",30487,30629,30191,"",30438,30021,30231,"",30142,30007,"","",31560
10,87213,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80676,"","","","","","","","","","","","","","","","","","",80381,"","","","","",90613,"","","","","","",88157,"",87286,69637,"","","","",70701,"","","",68485,"","","",66709,"",68006,74669,"","",66211,"","","","","","","","","","","","","","",67663,79464,66494,"","","","","",67113,"","","",67013,"","",65409,67767,"","","","","","","","","","","","",71678,"","",67664,66569,69965,"",86286,90795,66046,"",66965,65428,"","",66461
